Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,2,24,517.5,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,63,87,611.0628755957,
Granogue Cross,2017-09-3,Men Open Cat4/5,12,105,415.47663697995,
Hyattsville CX,2017-10-1,Men Cat 4,28,73,472.19945277155,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,35,65,494.94146258246,
Schooley Mill Cross,2017-10-15,Men Cat 4,17,61,427.98668380269,
DCCX Day 1,2017-10-21,Men Cat 4,29,80,456.68178001273,
Rockburn Cross,2017-11-12,Men Cat 4,12,42,415.33285826585,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,6,11,475.20320321,
Granogue Cross,2018-09-2,Men Open Cat4/5,21,62,495.47716155753,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,62,135,520.39807209388,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,33,105,464.05499389254,
Falkorburg Cross,2018-10-14,Men Cat 4,22,41,470.05325135482,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,16,506.14803074549,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,36,462.9681831713,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,29,45,521.62478113171,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,19,36,460.48927004294,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,15,73,399.24682750852,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,7,47,373.82315146415,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,7,52,379.13299436521,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,7,67,402.35049336239,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,5,43,381.41779649728,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,7,13,408.14916305083,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,48,394.46967942806,
