Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,2,15,522.85714285714,
Twilight Cyclocross Race 1,2018-09-4,Women 4/5,2,8,546.68937154417,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,2,17,506.77875,
Twilight Cyclocross Race 2,2018-09-11,Women 4/5,2,6,546.68937154417,
Twilight Cyclocross Race 3,2018-09-18,Women 4/5,2,7,529.66702119068,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,4,12,525.88666334122,
Twilight Cyclocross Race 4,2018-09-25,Women 4/5,1,8,486.08860262095,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 5,1,16,471.22449717938,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,10,28,524.31296240933,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,6,19,521.81675528758,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,6,29,475.0380532907,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,13,38,507.95313864963,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,12,32,507.55099541293,
Left Coast CX,2021-08-29,Category 4 Women,1,7,546.23447689091,
Can Chaser CX,2021-09-11,Category 4 Women,2,8,555,
Corn Cross,2021-09-18,Category 4 Women,2,13,501.36421646099,
Twilight Cyclocross,2021-09-21,Women Category 4/5,1,9,566.4223000836,
Vanport CX,2021-09-25,Category 4 Women,1,13,435.8873124287,
Twilight Cyclocross,2021-09-28,Women Singlespeed,1,3,,
Heiser Farms CX,2021-10-2,Category 4 Women,1,12,447.52850570034,
Heiser Farms CX,2021-10-2,Singlespeed Women,6,13,480.7116607115,
Zaldercross,2021-10-3,Category 4 Women,1,11,471.57332534042,
Twilight Cyclocross,2021-10-5,Singlespeed Women,1,1,,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,8,14,489.26175589956,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,DNF,17,626.74776693095,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,11,15,514.21604052658,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,4,10,470.71733846304,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,3,10,461.61246812856,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,7,9,508.70231050358,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,9,12,501.24981935854,
Twilight Cyclocross,2022-09-13,Singlespeed Women,DNF,3,,
Corn Cross,2023-09-10,Singlespeed Women,9,19,497.54484946046,
Portland Trophy Cup,2023-09-12,Singlespeed Women,6,13,496.08807209131,
Portland Trophy Cup,2023-09-19,Women 3/4,3,34,436.16868785379,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,3,11,457.61962694976,
Portland Trophy Cup,2023-09-26,Singlespeed Women,8,12,482.69104216372,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,6,13,469.02297934826,
Portland Trophy Cup,2023-10-3,Singlespeed Women,6,12,476.76171279289,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,6,13,449.16791433496,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Women,1,8,437.74191397728,
Portland Trophy Cup,2023-10-17,Women 3/4,2,26,425.82835776338,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,1,11,411.07953495625,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,1,9,439.46875075939,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Women,1,9,449.22798419371,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Women,2,7,446.62334340744,
