Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Category C,45,64,597.87336134192,
Cross Crusade #1,2008-10-5,Master 35+ C,53,153,429.69334679228,
Cross Crusade #6,2008-11-2,Masters 35+ C,57,159,508.19972567217,
Cross Crusade #7,2008-11-9,Masters 35+ C,38,160,467.48277762505,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,27,146,432.14075989515,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,13,78,444.4940943154,
Portland Cup (USGP),2008-12-6,Beginner/C,16,88,426.11742188771,
Battle at Barlow,2009-09-27,Master C,18,86,468.77316484898,
Cross Crusade #1,2009-10-4,Masters 35+ C,18,189,445.30652787499,
Blind Date at the Dairy,2009-10-7,Men B,33,70,426.73547721302,
Cross Crusade #2,2009-10-11,Masters 35+ C,1,167,378.83343103072,
Cross Crusade #3,2009-10-18,Masters 35+ B,115,116,577.78455169994,
Cross Crusade #7,2009-11-8,Masters 35+ B,44,101,422.85434625535,
Cross Crusade #8,2009-11-15,Masters 35+ B,32,76,416.07199050707,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,45,149,477.13196849996,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,29,177,396.86943273407,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,14,203,366.92129492745,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,32,65,394.93076367615,
Cross Crusade: Barton Park,2010-11-14,Category B,36,69,408.58666217872,
Battle at Barlow,2011-09-24,Masters 35+ B,45,76,460.13629255194,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,33,80,418.55715437701,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,33,128,384.7563774894,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,50,87,459.16358134565,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,10,81,361.29222382805,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,22,92,376.3386093088,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,43,90,436.55355297493,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,7,36,386.44257908182,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,20,101,371.86741935802,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,34,61,457.63662243439,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,18,51,425.08240882822,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,35,56,464.59376772261,
Blind Date at the Dairy,2013-09-18,Masters Men B,16,33,441.01363449476,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,19,35,455.38602201006,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,17,26,493.19819567639,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,78,125,468.13538239184,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,23,96,386.34144788454,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,14,34,420.05343993114,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,68,117,469.68726424325,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,75,110,501.82897034654,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,42,87,442.22640416009,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,53,92,463.94816579158,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,21,94,390.98862668046,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,2,19,384.51599310591,
Battle at Barlow,2015-09-27,Masters Men B 35+,25,40,475.38773917067,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,27,43,499.75377097326,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,68,122,477.13292736786,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,45,84,472.57294554754,
Washougal CX,2015-10-24,Masters 35+ B,8,38,405.36829200102,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,15,109,365.69988975784,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,13,104,377.22459675255,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,26,59,449.3951380182,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,16,67,428.19788921637,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,21,44,457.03554962704,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,17,49,427.17407181032,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,13,40,420.11075751101,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,26,57,446.64617660607,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,14,45,432.95768193824,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,47,99,446.60883023888,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,31,73,438.46239693359,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,13,85,369.72430496266,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,13,15,546.47076015429,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,62,88,510.5133022182,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,59,98,485.13161019688,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,53,67,524.02417625828,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,22,43,456.10740090954,
Portland Trophy Cup,2018-09-4,Open 3/4,25,55,435.6278993099,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,25,39,483.42764375123,
Portland Trophy Cup,2018-09-11,Open 3/4,32,58,465.97023904393,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,20,45,427.1181796719,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,15,36,423.08980856455,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,11,52,411.76782244214,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,27,59,489.73349204151,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,16,34,429.23509862789,
Portland Trophy Cup,2018-10-2,Open 3/4,40,56,492.51044155809,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,43,81,450.66163711381,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,19,83,384.64332809917,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,68,76,574.42486156172,
