Race Name,Race Date,Category Name,Place,Total Racers,Points
Charger Cross,2015-11-15,Men Cat 5,14,16,601.06800424623,
The Brookside Beatdown,2016-10-23,Men Cat 5,10,12,624.97362398744,
The Brookside Beatdown,2016-10-23,Singlespeed,7,7,518.55217518732,
Team Magic Irondale CX,2016-11-6,Men Masters 40+ Cat 4/5,7,8,533.84286055418,
Team Magic Irondale CX,2016-11-6,Men Cat 5,9,12,581.29789241943,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 5,4,4,,
Last Go at the Joe,2016-12-11,Men Masters 40+ Cat 4/5,6,6,585.83873809871,
Last Go at the Joe,2016-12-11,Men Cat 5,12,13,650.02816956735,
Rocket City Cross,2022-10-23,Men MC4,8,11,589.6599115798,
Rocket City Cross,2022-10-23,Men MTB,11,13,620.28791687561,
