Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #2,2009-09-12,Men - 1/2,9,9,,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,24,28,425.80098978703,
Surf City CX #1,2011-10-30,Master Men 35+ A,DNF,30,475.17969003983,
Surf City CX #1,2011-10-30,Category B Men,DNF,46,535.15711080802,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,22,35,421.73167436013,
SSCXWC,2011-11-20,Men SSCXWC,69,140,346.91190501113,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,17,23,418.08677598783,
BASP 4 CCCP ,2011-12-10,Single Speed A,12,17,395.0955333413,
Superpro CX - Oakland,2015-10-10,A SS Men,DNF,13,519.7535599161,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,13,15,475.61712881808,
Superpro CX - Vallejo,2015-10-24,A SS Men,7,10,412.87533550075,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,23,40,411.04115386696,
