Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Cat 4 Men,31,108,497.25334615943,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,2,17,438.49589106553,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,16,107,427.43056206611,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),4,23,463.32545565753,
Patapsco Cross,2011-11-5,Men Cat 4  ,DNF,23,652.90174929934,
Tacchino Cyclocross,2012-09-9,MEN 3-4,35,90,411.73036076464,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,49,107,411.58903950281,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,56,110,418.7191371277,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,53,114,419.19512386168,
Apple Cross,2012-09-28,Men Category3/4  ,23,76,391.74431199362,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,34,64,445.76189513883,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,12,114,354.64119359762,
Star Rock Cross,2012-10-28,Mens Masters 35+,5,12,401.2408773254,
Stoudts Cross,2012-11-4,Men Masters  35+,14,39,342.91053153258,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,13,54,375.55504616202,
Rockburn Cross,2012-11-17,Men Category3/4  ,21,59,401.64661386214,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,21,57,405.6971322292,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,14,49,394.08525589075,
Star Rock Cross,2013-10-19,Men CAT 3/4,13,25,436.26728719462,
DCCX,2013-10-20,Men CAT 3/4,37,103,444.29632880851,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,20,60,418.41660565667,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,18,61,415.49816935224,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,18,61,398.48161613498,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,12,42,375.25946355492,
Rockburn Cross,2013-11-17,Men CAT 3/4,DNF,65,550.67829324527,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,6,22,364.58347042934,
Rivertown Cross,2014-09-14,Men CAT 3/4,3,17,357.3942007886,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,57,81,456.64854154703,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,69,83,516.06434923028,
Winchester AppleCross,2014-09-28,Men Cat3/4,18,50,416.82638229817,
Hyattsville CX,2014-10-5,Men Cat 3/4,13,61,371.81206970106,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,25,63,424.70006720349,
Star Rock Cross,2014-10-18,Men CAT 3/4,7,10,424.84802244123,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,15,34,416.63241372866,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,11,38,368.29766415131,
Stoudts Cross,2014-11-2,Men CAT 3/4,18,30,417.8507525825,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,11,33,388.32513202231,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,14,25,412.92208839695,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,14,23,438.77523491189,
Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,6,8,415.2660877432,
Quaker City Cross,2015-09-20,Men 35+ Masters,4,17,342.69962503695,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,8,10,408.21454960612,
Quaker City Cross,2016-09-25,Men 35+ Masters,7,16,314.08178545919,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,8,12,377.88445300259,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,9,19,347.68409074033,
Stoudts Cross,2016-11-6,Men 35-39 Masters,10,14,378.73333469266,
Kutztown CX Da y2,2016-11-13,Men Masters 35+,2,4,,
Rivertown Cross,2016-12-3,Men 35+ Cat 1/2/3/4,5,6,385.31182624946,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,10,11,391.46081651225,
Granogue Cross,2017-09-3,Men Open Cat3/4,33,45,457.06380121041,
Town Hall Cross,2017-09-23,Men Cat 3/4,21,39,413.57957293674,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,16,41,384.10463377066,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,12,21,426.43191619097,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,28,41,455.68865777591,
Victory Cross,2017-11-12,Men Open Cat3/4,11,27,413.19385866621,
Troegenator Cross,2017-11-18,Men Open Cat3/4,10,16,493.16465688463,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,10,19,420.79522002863,
Rivertown Cross,2017-12-2,Men B Cat 3/4,7,13,416.44381542365,
Rivertown Cross,2017-12-2,Single Speed Open,5,9,400,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),36,48,448.2234588779,
 Town Hall Cross #9,2018-09-22,Single Speed,4,6,446.2276079251,
