Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men CCX,1,27985,Gary,Szalay,The Black Spring,,,437.20158438085,398.19518875907,
Beginner Men CCX,2,31678,Bryan,Fox,,,136217,481.75076610691,400.44605877877,
Beginner Men CCX,3,27992,Tom,Chaimov,,,,467.4337838051,402.69692879847,
Beginner Men CCX,4,31705,Edward,Groth,,,,469.52377236342,404.94779881816,
Beginner Men CCX,5,29825,Ryan,Mauk,,,,468.43722768703,407.19866883786,
Beginner Men CCX,6,27991,Jonathan,Miller,,,,478.98683227541,409.44953885756,
Beginner Men CCX,7,1173,Christopher,Smith,,,562838,474.94101420272,411.70040887726,
Beginner Men CCX,8,31679,Eric,Evans,,,377622,524.14638114307,413.95127889695,
Beginner Men CCX,9,29826,Kyle,Morris,,,,453.91745694315,416.20214891665,
Beginner Men CCX,10,29832,Matt,Richmond,,,,498.90740372132,418.45301893635,
Beginner Men CCX,11,36383,Josh,Buser,,,,540,420.70388895605,
Beginner Men CCX,12,25064,Jay,Wisowaty,,,,501.50566512028,422.95475897574,
Beginner Men CCX,13,28819,Dan,Evans,,,,519.3618900766,425.20562899544,
Beginner Men CCX,14,31687,Timothy,White,,,,490.67395233412,427.45649901514,
Beginner Men CCX,15,35269,Scott,Gerwig,,,,526.23162810203,429.70736903483,
Beginner Men CCX,16,33926,Jesse,Saks,,,,467.79350659587,431.95823905453,
Beginner Men CCX,17,9998,Roger,Lewis,OSU Cycling Club,,,449.7544041528,434.20910907423,
Beginner Men CCX,18,36384,Kerry,Halligan,,,,540,436.45997909393,
Beginner Men CCX,19,28739,Tim,Skinner,,,280200,546.26315836844,438.71084911362,
Beginner Men CCX,20,33932,Stephen,Street,Pilots Cycling,,,533.37110660272,440.96171913332,
Beginner Men CCX,21,12760,Craig,Ball,,,316884,497.75945030152,443.21258915302,
Beginner Men CCX,22,31725,Earl,Hazekamp,Capitol Velo Racing Club,,,569.66197183099,445.46345917272,
Beginner Men CCX,23,33934,Mark,Reis,Yakima Bike Vigilantes,,303316,520.23595378411,447.71432919241,
Beginner Men CCX,24,17751,Jason,Miranda,Hank Built,,,590.53481488231,449.96519921211,
Beginner Men CCX,25,36385,Rick,Kunz,,,,540,452.21606923181,
Beginner Men CCX,26,31703,Andrew,Morphis,,,,554.94024627288,454.4669392515,
Beginner Men CCX,27,33938,Jamaal,Folsom,Existential Velo,,,560.7027450626,456.7178092712,
Beginner Men CCX,28,9745,Patrick,Fear,,,,460.45327923261,458.9686792909,
Beginner Men CCX,29,7740,Jimmy,Candelaria,Yakima Bike Vigilantes,,,596.95890908298,461.2195493106,
Beginner Men CCX,30,29835,Matt,Clark,,,,523.50317745121,463.47041933029,
Beginner Men CCX,31,22434,Tim,Shannon,,,,527.55687442538,465.72128934999,
Beginner Men CCX,32,33924,Tyler,Graham,,,,470.39661932853,467.97215936969,
Beginner Men CCX,33,36386,Justin,Hollmer,,,,540,470.22302938939,
Beginner Men CCX,34,36387,Kevin,Fletcher,,,,540,472.47389940908,
Beginner Men CCX,35,33933,Stephen,Fox,,,,540,474.72476942878,
Beginner Men CCX,36,33931,Mitch,Mosa,,,,512.99893491529,476.97563944848,
Beginner Men CCX,37,28003,Robb,Hanson,,,,575.83327969667,479.22650946817,
Beginner Men CCX,38,28818,Reese,Bowes,CycleOne AIM,,,525.62210550319,481.47737948787,
Beginner Men CCX,39,35266,Peter,Nielsen,Sunset Cycles,,,490.43386116731,483.72824950757,
Beginner Men CCX,40,26096,Mike,Hall,Ten Guys Named Alex,,,461.16793904822,485.97911952727,
Beginner Men CCX,41,15764,Joel,Lujan,,,,585.54609355985,488.22998954696,
Beginner Men CCX,42,36388,Douglas,Derrick,,,,540,490.48085956666,
Beginner Men CCX,43,35268,Scott,Elder,Birdhouse Racing,,,520.72427934284,492.73172958636,
Beginner Men CCX,44,33940,Feely,Rich,,,,549.152368833,494.98259960605,
Beginner Men CCX,45,36389,Todd,Hesse,,,,540,497.23346962575,
Beginner Men CCX,46,23411,Matt,Kelly,Belle Velo,,,655.99517858028,499.48433964545,
Beginner Men CCX,47,19919,Dan,Renn,,,,592.56961128142,501.73520966515,
Beginner Men CCX,48,31718,Dar,Crammond,,,,558.64478462707,503.98607968484,
Beginner Men CCX,49,36390,Matt,Wade,suede,,,540,506.23694970454,
Beginner Men CCX,50,22497,Eric,Baldwin,,,,596.05153620343,508.48781972424,
Beginner Men CCX,51,31711,James,Lais,,,,552.22503023677,510.73868974394,
Beginner Men CCX,52,31717,Nicholas,Brandon,,,,600.08020373424,512.98955976363,
Beginner Men CCX,53,11707,Mike,Meier,,,,535.54930891559,515.24042978333,
Beginner Men CCX,54,31698,Jeremy,Schulz,,,,492.79378236105,517.49129980303,
Beginner Men CCX,55,22401,Jason,Bacon,Hank Built,,,536.68779552002,519.74216982272,
Beginner Men CCX,56,36391,Matt,Ragan,AVX,,254939,540,521.99303984242,
Beginner Men CCX,57,33939,John,Ayres,,,,559.88668019185,524.24390986212,
Beginner Men CCX,58,10002,Joe,Doebele,Joe Bike,,,552.1555425888,526.49477988182,
Beginner Men CCX,59,158902,Robert,Axel anderson,,,1688,494.89037029484,528.74564990151,
Beginner Men CCX,60,29906,Jacob,Tong,Hank Built,,,605.7439726691,530.99651992121,
Beginner Men CCX,61,19294,Obaid,Faruqi,,,,587.58119877228,533.24738994091,
Beginner Men CCX,62,35874,Mcpherson,Beall,Orthopedic & Fracture Clinic,,,517.97060496325,535.49825996061,
Beginner Men CCX,63,29836,Eric,Meier,,,,551.40845070423,537.7491299803,
Beginner Men CCX,64,31710,Clayton,Allen,,,,552.7137435474,540,
Beginner Men CCX,65,31726,Keith,Routman,Team S&amp;M,,,603.27074526844,542.2508700197,
Beginner Men CCX,66,3407,Sean,Mccarthy,Portland Triathlon Club,,179615,536.36820152901,544.50174003939,
Beginner Men CCX,67,36392,Michael,Wright,,,288022,540,546.75261005909,
Beginner Men CCX,68,46731,Ben,Tomkins,,,413930,601.6245420857,549.00348007879,
Beginner Men CCX,69,36393,Jeff,Upton,,,315494,540,551.25435009849,
Beginner Men CCX,70,36394,Christophe,Francoeve,Skidders,,,540,553.50522011818,
Beginner Men CCX,71,35275,Tom,Bird,,,,619.85655700822,555.75609013788,
Beginner Men CCX,72,36395,Terry,Campbell,,,457248,540,558.00696015758,
Beginner Men CCX,73,16769,Matt,Stuemke,,,,555.81013990419,560.25783017728,
Beginner Men CCX,74,33943,Carey,Carlson,,,,610.06377855923,562.50870019697,
Beginner Men CCX,75,36396,Jacob,Baker,,,,540,564.75957021667,
Beginner Men CCX,76,31735,Erick,Nelson,,,,578.29654091205,567.01044023637,
Beginner Men CCX,77,29372,David,Bookout,,,,613.75334693209,569.26131025606,
Beginner Men CCX,78,24924,Bjoern,Brunner,,,,643.05110729844,571.51218027576,
Beginner Men CCX,79,6233,Unknown,Rider,,,155454,377.08717505181,573.76305029546,
Beginner Men CCX,80,36397,Alex,Yale,,,,540,576.01392031516,
Beginner Men CCX,81,16783,Thomas,Batty,,,,626.59320489126,578.26479033485,
Beginner Men CCX,82,35280,Gregory,Agamalian,,,,674.9300446001,580.51566035455,
Beginner Men CCX,83,36398,David,Eliopics,,,,540,582.76653037425,
Beginner Men CCX,84,35277,Eric,Hunter,,,330832,633.62492890619,585.01740039395,
Beginner Men CCX,85,36399,Riley,Williams,,,,540,587.26827041364,
Beginner Men CCX,86,28757,Damon,Clegg,Filth and Fury,,,578.48387714804,589.51914043334,
Beginner Men CCX,87,6535,Steve,Smith,,,49477,415.51334621184,591.77001045304,
Beginner Men CCX,88,36400,Thilo,Weissflog,,,,540,594.02088047273,
Beginner Men CCX,89,36401,Gerard,Smith,,,,540,596.27175049243,
Beginner Men CCX,90,28743,Taylor,Schwartz,,,234714,534.87415309825,598.52262051213,
Beginner Men CCX,91,6288,Jason,Smith,,,53119,596.72448700843,600.77349053183,
Beginner Men CCX,92,36402,Geoff,Roe,Lazy Tarantialas,,,540,603.02436055152,
Beginner Men CCX,93,36403,Mark,Sever,,,,540,605.27523057122,
Beginner Men CCX,94,9434,Mike,Lehl,Firefighers Team 343,,,650.14697518376,607.52610059092,
Beginner Men CCX,95,31731,Patrick,Cross,CycleOne AIM,,,579.57493980539,609.77697061061,
Beginner Men CCX,96,36404,Mark,Turnbull,,,,540,612.02784063031,
Beginner Men CCX,97,36405,Nick,Mccormick,,,,540,614.27871065001,
Beginner Men CCX,98,17721,Andrew,Kaylor,,,,634.1954745895,616.52958066971,
Beginner Men CCX,99,36406,Brad,Foster,Hammer Velo,,95744,540,618.7804506894,
Beginner Men CCX,100,36407,Brian,Devore,Muffin Top,,,540,621.0313207091,
Beginner Men CCX,101,36408,Brad,Parker,Metropolis,,,540,623.2821907288,
Beginner Men CCX,102,31736,Nathan,Jeffres,,,,590.19718309859,625.5330607485,
Beginner Men CCX,103,16762,Jeremy,Cover,Yakima Bike Vigilantes,,,572.29700067055,627.78393076819,
Beginner Men CCX,104,36409,Gary,Mayer,,,,540,630.03480078789,
Beginner Men CCX,105,31739,Kevin,Vassily,Team Lazy Tarantulas,,,630.49896102384,632.28567080759,
Beginner Men CCX,106,31748,Dylan,Cernitz,,,306248,616.33688246117,634.53654082728,
Beginner Men CCX,107,33946,Lars,Christian,Skidders,,,635.43271390245,636.78741084698,
Beginner Men CCX,108,9891,John,Golden,Team BMX,,,545.19712196147,639.03828086668,
Beginner Men CCX,109,31750,Don,Fitchett,,,,640.07754510356,641.28915088638,
Beginner Men CCX,110,29375,Eric,Volkman,,,,618.90915368528,643.54002090607,
Beginner Men CCX,111,29924,Jeff,Flynn,,,,637.13828630488,645.79089092577,
Beginner Men CCX,112,33947,Zack,Ramsey,,,,649.37674105517,648.04176094547,
Beginner Men CCX,113,28008,Dallas,Martin,,,,618.5086291664,650.29263096517,
Beginner Men CCX,114,14742,Cindy,Reitsam,Tireless Velo,,,540,652.54350098486,
Beginner Men CCX,115,36410,Tom,Mcfadden,,,,540,654.79437100456,
Beginner Men CCX,116,31749,Michael,Tarro,,,,609.59154929577,657.04524102426,
Beginner Men CCX,117,10063,Bud,Harris,CycleOne AIM,,,540,659.29611104395,
Beginner Men CCX,118,33944,Richard,Rintoul,Team S&amp;M,,,629.49006086332,661.54698106365,
Beginner Men CCX,119,36411,Will,Duval,,,,540,663.79785108335,
Beginner Men CCX,120,36412,Thai,Thor,,,,540,666.04872110305,
Beginner Men CCX,121,36413,Sua,Thor,,,,540,668.29959112274,
Beginner Men CCX,122,33936,Jason,Flanagan,,,,563.20112689049,670.55046114244,
Beginner Men CCX,123,36414,Alastair,Cox,,,,540,672.80133116214,
Beginner Men CCX,124,33930,Sean,Rees,,,47,493.4428280986,675.05220118184,
Beginner Men CCX,125,35274,Blaine,Kreger,,,,617.10288262863,677.30307120153,
Beginner Men CCX,126,28007,Matthew,Dickson,,,,606.68065005057,679.55394122123,
Beginner Men CCX,127,36415,Ed,Rubin,,,,540,681.80481124093,
Beginner Women,1,31864,Jen,Rymut,,,,601.33564789351,469.54600742153,
Beginner Women,2,35320,Allison,Medellin,Filth and Fury,,,513.62777559028,473.07179100473,
Beginner Women,3,36444,Sharon,Schulz,,,,600,476.59757458794,
Beginner Women,4,31873,Jessica,Kaplan,Velo One Cycling,,,543.59342707395,480.12335817114,
Beginner Women,5,34003,Sam,Clark,,,,479.86272167467,483.64914175434,
Beginner Women,6,18812,Martina,Ralle,,,,581.42949156002,487.17492533754,
Beginner Women,7,18814,Ellene,Smith,,,,560.45649355771,490.70070892074,
Beginner Women,8,34006,Inga,Johnson,Master of Karate,,,527.16836795113,494.22649250394,
Beginner Women,9,31871,Jennifer,Urich,Sorella Forte,,,562.80451034051,497.75227608715,
Beginner Women,10,31836,India,King,Recyclery/Loosenuts,,,471.94709842923,501.27805967035,
Beginner Women,11,18811,Colleen,Reagan,,,,519.04878714721,504.80384325355,
Beginner Women,12,9161,Becky,Rice,Team Lazy Tarantulas,,,560.74094061876,508.32962683675,
Beginner Women,13,28769,Carolyn,Gutsick,Filth and Fury,,,596.38406419788,511.85541041995,
Beginner Women,14,35324,Jenny,Kneece,,,,554.11475578234,515.38119400316,
Beginner Women,15,33917,Julie,Kramer,Ruckus Test Team presented by Zipcar,,418972,537.27703162752,518.90697758636,
Beginner Women,16,36445,Karina,Mahoney,Riverstone Womens Racing Team,,291034,600,522.43276116956,
Beginner Women,17,22506,Dana,Benton,Portland Velo,,,573.78304392921,525.95854475276,
Beginner Women,18,31877,Ruth,Williams,,,,532.38161113258,529.48432833596,
Beginner Women,19,36446,Julie,Pendleton,,,,600,533.01011191917,
Beginner Women,20,28021,Anna,Potoczny-jones,,,,614.65421324017,536.53589550237,
Beginner Women,21,31861,Jill,Hutchison,,,,528.48203074999,540.06167908557,
Beginner Women,22,35318,Linda,Caporicci,Muffin Top,,,494.73385150066,543.58746266877,
Beginner Women,23,33918,Kendra,Duong,Portland Velo,,,609.8805236743,547.11324625197,
Beginner Women,24,36447,Natalie,Ramsland,SuperRelax Concept,,,600,550.63902983517,
Beginner Women,25,22505,Christy,Bigelow,Hammer Velo,,,581.32690419031,554.16481341838,
Beginner Women,26,34009,Justine,Saudan,Bridgetown Velo,,,572.82551307751,557.69059700158,
Beginner Women,27,36448,Kate,Shaw,,,,600,561.21638058478,
Beginner Women,28,31878,Rebecca,Hillary,Portland Triathlon Club,,,624.98867070259,564.74216416798,
Beginner Women,29,36449,Miel,Nelson,,,,600,568.26794775118,
Beginner Women,30,35328,Irene,Concepcion,Therapeutic Associates Cycling/GENR8,,,583.80520792318,571.79373133439,
Beginner Women,31,31883,Nancy,Zink,Red Lizard,,,624.55258312512,575.31951491759,
Beginner Women,32,17837,Erika,Miranda,Hankbuilt,,416719,734.49001369101,578.84529850079,
Beginner Women,33,28772,Stephanie,Hendricks,Mountain View Cycles,,,663.81818181818,582.37108208399,
Beginner Women,34,14239,Karleta,Reierson,Sorella Forte,,,607.27664161115,585.89686566719,
Beginner Women,35,36450,Kathryn,Maccrate,,,,600,589.42264925039,
Beginner Women,36,35327,Megan,Jossy,,,,581.10607591037,592.9484328336,
Beginner Women,37,36451,Eva,Frazier,,,,600,596.4742164168,
Beginner Women,38,31870,Caitlin,Letts,Bridgetown Velo,,,614.91912837983,600,
Beginner Women,39,28744,Mielle,Blomberg,,,330430,585.00755918208,603.5257835832,
Beginner Women,40,34011,Althea,Rodgers,,,,644.30757911998,607.0515671664,
Beginner Women,41,21074,Kirsti,Hegg,,,,740.71497051864,610.57735074961,
Beginner Women,42,36452,Cara,Lasof,,,,600,614.10313433281,
Beginner Women,43,16930,Loraine,Blake,Sorella Forte,,,640.05201317163,617.62891791601,
Beginner Women,44,31893,Luann,Cook,,,,670.17141294004,621.15470149921,
Beginner Women,45,34014,Melissa,Chureau,,,,653.16010848462,624.68048508241,
Beginner Women,46,31887,Melissa,Sher,,,,625.81345697844,628.20626866561,
Beginner Women,47,36453,Melanie,Patt,Showers Pass,,,600,631.73205224882,
Beginner Women,48,31896,Deann,Miller,,,,658.90039545022,635.25783583202,
Beginner Women,49,208608,Sarah,Mcmaster,,,645849,609.82322467842,638.78361941522,
Beginner Women,50,28821,Lisa,Heathman,,,,589.3598941573,642.30940299842,
Beginner Women,51,28840,Tiffany,Stader,,,,624.54545454545,645.83518658162,
Beginner Women,52,34013,Cindy,Mccasker,Portland Velo,,,669.74370029875,649.36097016483,
Beginner Women,53,31885,Hazel,Gross,,,,628.67380068012,652.88675374803,
Beginner Women,54,36454,Jen,Pasquerello,,,,600,656.41253733123,
Beginner Women,55,19912,Zan,Gibbs,Sorella Forte,,,672.37050783916,659.93832091443,
Beginner Women,56,31894,Amanda,Hirata,,,,657.28936062527,663.46410449763,
Beginner Women,57,36455,Jennifer,Rychlik,,,,600,666.98988808083,
Beginner Women,58,35334,Diana,Stephens,,,,686.37222440972,670.51567166404,
Beginner Women,59,4405,,,,,,589.15886233593,674.04145524724,
Beginner Women,60,35335,Lisa,Stein,,,,691.77048843533,677.56723883044,
Beginner Women,61,36456,Caroline,Bowman,,,,600,681.09302241364,
Beginner Women,62,36457,Bonnie,Rosenfeld,,,60,600,684.61880599684,
Beginner Women,63,9588,Hanisi,Accetta,,,,675.5756963585,688.14458958005,
Beginner Women,64,31899,Tonya,Nikitin,,,,676.29283058285,691.67037316325,
Beginner Women,65,36458,Amy,Sidran,,,,600,695.19615674645,
Beginner Women,66,36459,Melissa,Boring,,,,600,698.72194032965,
Beginner Women,67,31904,Beth,Hamon,Velo Bella,,,681.84194375039,702.24772391285,
Beginner Women,68,36460,Molly,Luby,,,,600,705.77350749606,
Beginner Women,69,36461,Trish,Eisenbraun,Filth and Fury,,,600,709.29929107926,
Beginner Women,70,36462,Sally,Homson,,,,600,712.82507466246,
Beginner Women,71,36463,Kim,Brenner,,,,600,716.35085824566,
Beginner Women,72,9589,Jennifer,Kulle-jones,,,,710.89594922338,719.87664182886,
Beginner Women,73,15838,Karen,Rohr,,,,610.64307778075,723.40242541206,
Beginner Women,74,23245,Amy,Solana,,,590566,699.17192495958,726.92820899527,
Category A,1,983,Molly,Cameron,Portland Bicycle Studio,,206349,206.06206870075,200.93954912883,
Category A,2,7644,Sean,Babcock,Team S&amp;M,,261628,205.75878705136,204.52815844638,
Category A,3,194386,Michael,Gallagher,C3 Athletes Serving Athletes,,43087,247.89430311628,208.11676776394,
Category A,4,9531,Brett,Luelling,Capitol Subaru Cycling,,21785,276.61524621836,211.70537708149,
Category A,5,7648,Mark,Blackwelder,,,,255.24203687296,215.29398639905,
Category A,6,980,Erik,Tonkin,Kona,,35742,192.2563303926,218.8825957166,
Category A,7,11014,Eric,Sheagley,Veloce/Felt,,145237,258.77417864589,222.47120503416,
Category A,8,7835,Ben,Thompson,Desalvo Custom Cycles Racing,,,231.09294356203,226.05981435171,
Category A,9,7837,Steven,Hunter,Veloshop,,256158,235.84079185478,229.64842366926,
Category A,10,10338,David,Roth,signal cycles,,59334,300.5997764575,233.23703298682,
Category A,11,10640,Brett,Nichols,BODE Cycling,,84158,262.26958076389,236.82564230437,
Category A,12,28038,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,301.16380689698,240.41425162193,
Category A,13,7520,Michael,Benno,Veloce/Felt,,3347,251.53318647894,244.00286093948,
Category A,14,4173,Scott,Bradway,Team S&amp;M,,284327,256.16950796279,247.59147025704,
Category A,15,14224,Matthew,Wills,Courage Cycles,,238383,292.39033164933,251.18007957459,
Category A,16,9489,James,Cloyd,Pacific Pedaling,,,310.91359328835,254.76868889215,
Category A,17,8856,Cary,Miller,Team S&amp;M,,,278.83945610736,258.3572982097,
Category A,18,2611,Ryan,Weaver,River City Bicycles,,43954,291.71295668803,261.94590752725,
Category A,19,6159,Donald,Reeb,Santa Cruz Bikes,,81509,301.36125753165,265.53451684481,
Category A,20,8682,Tommy,Tuite,Hufnagel usa,,,363.48404291598,269.12312616236,
Category A,21,16877,Ross,Brody,Buy Local Cycling,,195063,315.91365500343,272.71173547992,
Category A,22,8964,Kelly,Ryan,Portland Bicycle Studio,,,301.47996250905,276.30034479747,
Category A,23,21899,Matt,Fox,Sunnyside Sports,,301585,332.2116185847,279.88895411503,
Category A,24,9538,Dan,Watson,Gentle Lovers,,,345.38060782822,283.47756343258,
Category A,25,10214,Reny,Townsend,Desalvo Custom Cycles Racing,,625328,313.77472254583,287.06617275014,
Category A,26,10164,Schmitt,Damian,Sunnyside Sports,,153801,287.3145559716,290.65478206769,
Category A,27,1859,Justin,Finn,Spooky Bikes,,,303.66106760753,294.24339138524,
Category A,28,9327,Seth,Patla,River City Bicycles,,293183,283.09039851742,297.8320007028,
Category A,29,8859,Ian,Leitheiser,Cyclepath Racing,,126276,309.26602225366,301.42061002035,
Category A,30,10065,Scotty,Carlile,Therapeutic Associates Cycling/GENR8,,254197,273.74293818786,305.00921933791,
Category A,31,10317,Andrew,Bennett,Redline,,243619,325.18357436629,308.59782865546,
Category A,32,9323,Chad,Swanson,Team S&amp;M,,,291.81098193417,312.18643797302,
Category A,33,9328,Steve,Carwile,Capitol Subaru Cycling,,,302.90608677794,315.77504729057,
Category A,34,8967,Matt,Mahoney,Gentle Lovers,,,349.616458299,319.36365660812,
Category A,35,3868,David,Pilz,Gentle Lovers,,,312.79740537174,322.95226592568,
Category A,36,8921,Neal,Bibler,Team S&amp;M,,,329.86178217369,326.54087524323,
Category A,37,9561,Tim,Joslin,Cyclepath Racing,,106146,348.76604545905,330.12948456079,
Category A,38,8973,Jeremiah,Swanson,Team S&amp;M,,,353.72093609041,333.71809387834,
Category A,39,14267,David,Monnig,Ironclad Performance Wear,,,337.06671499565,337.3067031959,
Category A,40,8963,Jonathan,Myers,Team S&amp;M,,384832,321.9799859153,340.89531251345,
Category A,41,9605,Doug,Wilmes,Portland Bicycle Studio,,,283.77008336723,344.48392183101,
Category A,42,7436,Adrian,Olmstead,HUP United,,,323.89011291627,348.07253114856,
Category A,43,2458,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,203931,227.30516071406,351.66114046611,
Category A,44,7561,Anderson,Folts,Hufnagle,,,293.51436768908,355.24974978367,
Category A,45,8968,Jason,Riffle,HPChiro/Hammer Nutrition,,,337.02714748746,358.83835910122,
Category A,46,1128,Jeremy,Dunn,Embrocation Cycling,,232612,319.46394060381,362.42696841878,
Category A,47,7565,Craig,Etheridge,,,226484,275.53259114037,366.01557773633,
Category A,48,7568,Brad,Urban,Dirty Fingers,,302692,367.39025291514,369.60418705389,
Category A,49,10217,Stephen,Maluk,Desalvo Custom Cycles Racing,,,339.94520538628,373.19279637144,
Category A,50,14757,Daniel,Mensher,Gentle Lovers,,,343.45210854336,376.781405689,
Category A,51,35626,Benjamin,Kubas,Paul's Bicycle Way of Life Cycling Team,,97230,220,380.37001500655,
Category A,52,8974,Jeff,Struck,Team S&amp;M,,,367.91044497536,383.9586243241,
Category A,53,15640,James,Ceccorulli,Team Dirt,,,343.079500842,387.54723364166,
Category A,54,4094,Matt,Wittler,Lost Coast Brewery,,,353.11518313443,391.13584295921,
Category A,55,8692,Brian,Gerow,Ironclad Performance Wear,,,220,394.72445227677,
Category A,56,16875,Patrick,Jackson,WebCyclery.com,,303510,319.7044113693,398.31306159432,
Category B,1,10032,Paul,Lacava,Giant Bicycles,,20084,368.29227849373,312.18545692143,
Category B,2,24814,Michael,Lilienthal,Team S&amp;M,,,370.66495391156,314.6498871402,
Category B,3,7461,Jeff,Ballantine,Portland Velo,,,399.73130818102,317.11431735897,
Category B,4,8924,Brent,Casady,Existential Velo,,,351.05930803226,319.57874757774,
Category B,5,9375,Dave,Condon,Yakima Bike Vigilantes,,,362.87379202329,322.04317779651,
Category B,6,16162,Sean,Haidet,Bend Bike 'N Sport,,153943,423.50586640827,324.50760801528,
Category B,7,9010,Brent,Mattison,Team Lazy Tarantulas,,,433.02604468644,326.97203823405,
Category B,8,33958,Brendan,Gallant,Willamette University Cycling Team,,,426.10803374106,329.43646845282,
Category B,9,16807,Atlin,Sestrich,Ironclad Performance Wear,,,431.23164337714,331.90089867159,
Category B,10,10070,Mike,Olson,WebCyclery.com,,230234,353.33633485524,334.36532889036,
Category B,11,95202,John,Smith,Team S&amp;M,,174404,498.36474497655,336.82975910912,
Category B,12,9031,Kirk,Edwards,Therapeutic Associates Cycling/GENR8,,,404.00767610834,339.29418932789,
Category B,13,7459,Chip,Sloan,Gr??ndelbr??isers/Stewie Bicycles,,302637,363.7237391813,341.75861954666,
Category B,14,9687,Stephen,Fitzgerald,Liberty Cycle,,363596,368.74099446948,344.22304976543,
Category B,15,21895,Nat,Johnson,Team Oregon,,,394.00538590969,346.6874799842,
Category B,16,8897,Shawn,Rader,Sunset Cycles,,,392.44605141788,349.15191020297,
Category B,17,15624,Martin,Frye,Waterfront Bicycles,,,407.37249365517,351.61634042174,
Category B,18,8627,Mitch,Lee,Portland Velo,,,358.1069365903,354.08077064051,
Category B,19,14263,Andrew,Willis,Ironclad Performance Wear,,345624,400.40764442521,356.54520085928,
Category B,20,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,361.41069073938,359.00963107805,
Category B,21,10000,Alex,Kroman,Portland Velo,,,387.34402084963,361.47406129682,
Category B,22,10073,Ryan,King,Recyclery/Loose Nuts,,285375,443.02479128234,363.93849151559,
Category B,23,3758,Ben,Johnson,Portland Velo,,295908,396.27505648489,366.40292173436,
Category B,24,11855,Stephen,Glass,,,545606,398.05350338072,368.86735195313,
Category B,25,9547,Gregory,Sanders,Ironclad Performance Wear,,,425.71912777201,371.33178217189,
Category B,26,15810,Matt,Cline,,,330758,404.40432344965,373.79621239066,
Category B,27,11997,Andy,Jones,HTFU,,388583,442.97310257715,376.26064260943,
Category B,28,16804,William,Laubernds,Ten Guys Named Alex,,,389.71642173628,378.7250728282,
Category B,29,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,411.52980377936,381.18950304697,
Category B,30,8680,Clint,Culpepper,Team Beer,,315836,425.88473692416,383.65393326574,
Category B,31,8892,Aaron,Lee,Staccato Gelato,,180827,414.71140031591,386.11836348451,
Category B,32,9537,Josh,Cooper,Pacific Power Blue Sky,,,394.02677721341,388.58279370328,
Category B,33,31838,Michael,Palmer,,,96629,446.82964767009,391.04722392205,
Category B,34,30878,Adrian,Richardson,Portland State University,,,362.12718889004,393.51165414082,
Category B,35,7471,Robert,Christensen,Bridgetown Velo,,,451.10805921764,395.97608435959,
Category B,36,15627,James,Bradley,Hammer Velo,,192922,396.11967532024,398.44051457836,
Category B,37,14768,Tony,Turano,,,,452.75848641337,400.90494479713,
Category B,38,7834,Steve,Davee,Veloce/Felt,,,438.27691136563,403.3693750159,
Category B,39,8934,Owen,Morehart,,,,437.78789103336,405.83380523466,
Category B,40,33987,Cogy,Edeline,bicycleattorney.com,,,416.72830842348,408.29823545343,
Category B,41,41612,Kolby,Preble,Hammer Velo,,284714,360.34567622548,410.7626656722,
Category B,42,16714,Ryan,Garner,HTFU,,,512.17251813253,413.22709589097,
Category B,43,15848,Shawn,Small,Ruckus Test Team presented by Zipcar,,310349,443.20140004227,415.69152610974,
Category B,44,14266,Brian,Ratliff,Portland Velo,,,470.80795486524,418.15595632851,
Category B,45,15580,Forrest,Scott,,,,414.98414048419,420.62038654728,
Category B,46,34591,Brant,Haflich,Wally's Bikes,,,498.26556175715,423.08481676605,
Category B,47,16718,Matt,Hutchinson,,,180745,395.51615750915,425.54924698482,
Category B,48,33989,Christopher,Brown,,,47207,451.5648062113,428.01367720359,
Category B,49,8927,Barry,O'connor,,,,411.172571055,430.47810742236,
Category B,50,36437,Andy,Letourneau,River City Bicycles,,,400,432.94253764113,
Category B,51,9550,Jason,Zadow,Filth and Fury,,,461.50054736121,435.4069678599,
Category B,52,9563,Neil,Green,Therapeutic Associates Cycling/GENR8,,81063,430.69196400429,437.87139807867,
Category B,53,28858,Tom,O'connor,,,,469.52970071825,440.33582829744,
Category B,54,33904,David,Kurushima,Natural 205,,,442.91651345751,442.8002585162,
Category B,55,16820,Danny,Weikel,,,545858,427.01847603696,445.26468873497,
Category B,56,8925,Bill,Larson,Cyclepath Racing,,,466.78102407232,447.72911895374,
Category B,57,8913,Noel,Johnson,,,,449.257373485,450.19354917251,
Category B,58,13256,Brian,Muck,,,,350.67500363726,452.65797939128,
Category B,59,9528,Jay,Cech,,,,379.71400303567,455.12240961005,
Category B,60,7505,Scott,Willson,Gentle Lovers,,,390.09529951813,457.58683982882,
Category B,61,31834,Ben,Verhoeven,Ruckus Test Team presented by Zipcar,,,386.18319605989,460.05127004759,
Category B,62,8926,Andrew,Arnsberg,Team Gleemer,,,465.99593847844,462.51570026636,
Category B,63,33903,Jesse,Graden,Royal Family of International Acclaim,,,440.73861745038,464.98013048513,
