Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro - Lion of Fairfax,2016-10-15,Junior 10-14,4,8,611.34750713416,
Cross Infestation,2021-12-5,Junior Boys 10-14,1,16,496.11295213719,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Advanced Middle School Boys,DNP,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,2,17,361.64603264688,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,1,17,357.01885815868,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,2,21,329.80939823856,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,1,18,320.15073317878,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,2,18,320.64210873721,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,5,15,256.06546975315,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,9,17,273.2897025894,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 15-16,1,9,298.95277055638,
