First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Gozick,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,17,28,500.24103223225,
Christopher,Gozick,HPCX Day 1,2017-10-28,Men Masters 45+,33,53,437.25932681087,
Christopher,Gozick,Marty Cross,2017-10-22,Men Masters 50+,12,24,429.1469620655,
Christopher,Gozick,Caffeinated Cross,2017-10-7,Men Masters 50+,14,33,403.08461185518,
Christopher,Gozick,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,17,48,392.2687474686,
Christopher,Gozick,Whirlybird Cross,2017-09-10,Men Masters 45+,36,61,457.99461579209,
Christopher,Gozick,Westwood Velo ,2016-12-4,Men Masters 50+,14,24,493.12552729563,
Christopher,Gozick,Bubblecross Day 2,2016-11-6,Men Masters 50+,8,19,433.64243128886,
Christopher,Gozick,Bubblecross Day 1,2016-11-5,Men Masters 50+,13,26,426.52623987046,
Christopher,Gozick,HPCX Day 2,2016-10-30,Men Masters 45+,28,49,403.90177177147,
Christopher,Gozick,HPCX Day 1,2016-10-29,Men Masters 45+,34,63,404.71340175325,
Christopher,Gozick,Marty Cross,2016-10-23,Men Masters 50+,10,27,439.19105449423,
Christopher,Gozick,Caffeinated Cross,2016-10-2,Men Masters 50+,7,24,362.69438815659,
Christopher,Gozick,HippoCross,2016-10-1,Men Masters 50+,5,34,335.15172648361,
