Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,32,84,507.00919737356,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,32,81,521.48629250426,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,15,47,510.92970267839,
Winter CX,2014-11-30,Beginner Men,7,10,559.35280624442,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,34,111,496.40302694717,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,20,109,462.9347431206,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,28,109,463.69768293425,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,30,97,494.77927480313,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,24,110,463.9329877977,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,22,103,459.8512746542,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,24,84,482.25724523809,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,45,56,497.70684341096,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,29,63,518.22099215543,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,37,118,466.07433540789,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,36,86,518.81922340729,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,33,93,491.68836082545,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,39,117,485.09673563096,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,53,85,584.45572899487,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,24,72,486.21167709193,
