Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,24,40,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,32,52,,
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,33,33,664.91666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,28,54,540,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,23,33,542.00053577223,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,24,27,574.267043799,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),37,79,501.65390275201,
UNH Campus Cross,2006-11-11,Masters 4,12,19,569.0732229235,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,106,128,505.91299985109,
Milford Cross,2007-09-9,B Masters 35+,8,17,513.14020133164,
Sucker Brook Cross,2007-09-16,B Masters 35+,29,45,498.00668135063,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,23,36,543.21615985121,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,12,33,451.4366422876,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,16,28,528.20030502098,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,52,86,522.18625667082,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,43,74,483.6451748251,
Amesbury Cross,2008-09-14,Masters 3/4 35+,DNF,30,483.10521825344,
Quad Cross,2008-09-28,Masters 3/4,36,52,599.61304438377,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,58,90,504.28354976651,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,58,98,579.14174426439,
Canton Cup,2008-10-19,Cat 4 Men,36,137,509.12683010641,
MRC Cross,2008-10-25,Masters 35+ Cat 4,19,74,474.99202605205,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,31,89,535.01608724071,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,62,84,587.15411370546,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,9,33,501.25721906597,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,35,94,509.74839460485,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,20,67,485.44394295,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,30,51,580.77912827242,
Canton Cup,2009-10-31,Men Cat 4,45,110,508.49653364403,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,23,47,531.6293646099,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,26,42,574.51546371075,
Quad Cross,2010-09-12,Men cat 4 35+,14,50,463.77925293921,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,44,77,536.77286197427,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,21,87,462.76219219955,
Canton Cup,2010-10-30,Cat 4 Men,52,131,500.91731368329,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,41,62,627.1042182197,
Quad Cross,2011-09-11,Men 4 45+,15,28,540,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,41,109,506.82923535237,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,43,102,517.08325752115,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,38,92,509.13122625953,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),22,64,433.27222690741,
Canton Cup,2011-10-29,Men Cat 3.4,61,84,491.59051600691,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,28,34,536.95289677595,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,15,47,466.62452286618,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,29,64,468.22761012844,
Quad Cross 2012,2012-09-9,4 Men 35+,35,55,580.02527761264,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),39,105,501.38153010626,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,33,118,478.47949801245,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,30,88,480.78332956085,
Cycle-Smart International Day 2,2012-11-4,Men 4,45,132,483.90520210609,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,35,87,505.78706909742,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),18,36,524.58611141672,
Baystate Cyclocross Day 1,2012-11-24,Men 4,34,97,470.03697389504,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),25,60,480.8127037497,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,49,108,529.54877954518,
The Night Weasels Cometh,2013-10-2,cat 4,45,92,544.92281711242,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,38,117,476.71743761711,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),22,34,444.38333757002,
Canton Cup,2013-10-26,Masters 35+ 4/5,12,75,436.90359544008,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,30,66,523.19581254866,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),17,47,498.05837251138,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,30,91,484.28098845566,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,15,50,489.02282058582,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,32,36,547.1985700122,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,43,107,520.31534201181,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,44,108,506.68441276278,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,DNF,110,734.01231556757,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,29,101,475.18715436333,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,42,103,516.13714941525,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,40,99,549.545047118,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,DNF,84,699.42923204878,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,49,87,570.69546776894,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,17,48,505.35855944577,
Ice Weasels Cometh,2014-12-13,Beginner Men,49,89,619.74287468884,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,20,62,495.86914258167,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,59,116,547.45898323946,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,DNF,116,693.84716714471,
The Night Weasels Cometh,2015-09-30,cat 4/5,80,100,634.35595321233,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,DNF,63,720.74958561769,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,15,26,,
Monstah Cross,2015-11-14,Men 4/5 35+,33,73,540,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,15,37,,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,16,48,475.16079738543,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,DNF,110,718.18784575693,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,25,55,528.60212733464,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,62,107,579.33245445498,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,30,61,540,
Community CX,2016-10-29,Men Master Masters 50+,19,32,521.25917518715,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,32,87,506.49493073319,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),28,98,452.64714951653,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,17,53,470.2715460568,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,26,74,483.88825474672,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,DNF,101,498.01766037248,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,22,67,478.40882875299,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,68,107,565.59731347737,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),22,73,460.89398403461,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,48,106,524.64390073719,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,39,78,544.18506486947,
Secret Squirrel,2017-11-25,Novice Men,32,95,493.68590173881,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,26,42,556.51873494192,
Quad CX 2018,2018-09-9,Men 4 40+,12,46,438.70808198136,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,11,34,441.11880933171,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,26,83,442.01973217899,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),88,89,677.48827711828,
Minuteman CX,2018-10-7,Men 4/5 40+,10,58,400.86102249628,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,29,103,446.24032384808,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,47,125,472.90477146457,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,21,73,452.61942459107,
Secret Squirrel CX,2018-11-24,Novice Men,22,94,458.12537755866,
The Ice Weasels Cometh,2018-12-8,Beginner Men,23,94,436.29240858024,
Quad Cross,2019-09-8,Men 4 40+,19,33,562.93518074125,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),45,69,589.49124856629,
