Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,19,26,586.44379934976,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 15-16,2,2,,
MFG #2 Silver Lake,2022-09-25,High School Boys,1,2,,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,12,18,562.12957909548,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 15-16,2,3,,
MFG #3 Steilacoom Park,2022-10-9,High School Boys,4,5,,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 15-16,2,2,,
CXR #3 Sprinker,2022-10-16,Nonbinary Racers,2,3,,
MFG #4 Magnuson Park,2022-10-23,High School Boys,4,6,459.97758726709,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,7,12,531.79228081976,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 15-16,3,5,,
MFG #5 North 40 at LeMay,2022-11-7,High School Boys,4,6,452.93316944951,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,11,14,570.65967384928,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 15-16,2,3,,
MFG #6 - Woodland Park,2022-11-20,High School Boys,3,12,417.49955490118,
MFG #1 Barnburner at Steilacoom,2023-09-10,High School Male,2,4,,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,2,19,465.98593548327,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 15-16,3,8,464.7735822735,
MFG #2 Starcrossed at Marymoor,2023-09-23,High School Male,3,11,470.93404696732,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,10,50,447.87517464101,
CXR #2 Choice Academy,2023-10-1,Cat 4 Men,5,21,456.88860247047,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 15-16,3,6,470.5094340803,
MFG #3 Beach Party at Silver Lake,2023-10-8,High School Male,4,9,484.30527828785,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,8,35,448.24278147587,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,6,21,438.98198218747,
CXR #3 Celebration Park,2023-10-15,Junior Boys 15-16,1,5,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,11,55,459.69245057269,
2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,4,9,389.11457678667,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 15-16,6,8,449.45418873669,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,3,17,418.8622220001,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 15-16,3,7,450.20664012059,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,10,33,445.12549363551,
MFG #5 North 40 at LeMay,2023-11-5,High School Male,2,5,,
CXR#5 Frontier,2023-11-12,Cat 4 Men,4,15,465.56225814997,
CXR#5 Frontier,2023-11-12,Junior Boys 15-16,2,9,398.04988005748,
MFG #6 Woodland Park,2023-11-19,High School Male,2,16,414.84190822065,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,11,96,450.18436074711,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,4,13,444.97734154384,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 15-16,3,9,408.59926957244,
