First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Ely,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,5,30,511.73603825144,
Kim,Ely,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN WOMEN,2,4,,
Kim,Ely,Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,3,15,497.93118350492,
Kim,Ely,Marty Cross,2016-10-23,Women Masters 40+,3,8,513.99439429838,
Kim,Ely,Marty Cross,2016-10-23,Women Open Cat4,8,16,544.0568160948,
Kim,Ely,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,12,32,557.39952257695,
Kim,Ely,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,12,41,537.06667613334,
Kim,Ely,Newtown Cyclocross,2015-11-15,Women 3/4,3,7,525.23868063074,
Ellen,Reichel,Kutztown CX Day 1,2015-11-14,Women 40+ Masters,6,9,526.75177570682,
Ellen,Reichel,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,15,55,544.86017465647,
Ellen,Reichel,Whirlybird 'Cross,2015-10-24,Women Masters 40+,10,17,542.98158571389,
Ellen,Reichel,HPCX Day 2,2015-10-18,Master Women 40+,6,15,499.25561528775,
Ellen,Reichel,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,11,19,549.47734149145,
Robin,Shea,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,15,25,594.30934096205,
Ellen,Reichel,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,24,25,727.93148422338,
Ellen,Reichel,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,12,31,516.47477366686,
Robin,Shea,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,16,31,557.01251828453,
Ellen,Reichel,Town Hall Cross,2015-09-19,Women Masters 45+,6,12,527.91159764559,
Ellen,Reichel,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,8,29,479.11398058165,
Ellen,Reichel,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,7,23,475.18683189491,
Kim,Ely,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,4 5,6,12,502.62917610503,
Kim,Ely,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,12,24,498.17342838338,
Kim,Ely,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,12,18,495.9687811636,
Kim,Ely,Elm City Cross,2014-12-21,Women 3/4,2,9,506.24878232731,
Kim,Ely,Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Women under 99,4,12,472.7036771369,
Kim,Ely,Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Women under 99,3,9,481.91058821921,
Ellen,Reichel,Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,10,15,631.82101848206,
Ellen,Reichel,Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,8,11,669.78749321855,
Ellen,Reichel,Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,10,24,546.86432590343,
Ellen,Reichel,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,8,22,531.30850193309,
Victoria,Boughton nelson,Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,10,14,500.43293505127,
Ellen,Reichel,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,6,13,561.52173900401,
Victoria,Boughton nelson,FSVS Fair Hill Cross,2014-11-8,Women ELITE,15,21,491.22267696744,
Kim,Ely,Cycle-Smart International - Day 2,2014-11-2,Women 4,12,55,523.31409555982,
Ellen,Reichel,Cycle-Smart International - Day 2,2014-11-2,Women 4,15,55,544.09757438671,
Kyra,Kenwood,Cycle-Smart International - Day 2,2014-11-2,Women 4,49,55,779.64366775813,
Victoria,Boughton nelson,Swashbuckler Cross,2014-11-1,Women ELITE,7,14,442.87387747889,
Kim,Ely,Cycle-Smart International,2014-11-1,Women 4,10,51,514.33394873647,
Ellen,Reichel,Cycle-Smart International,2014-11-1,Women 4,19,51,585.57054099864,
Kyra,Kenwood,Cycle-Smart International,2014-11-1,Women 4,45,51,791.36514086715,
Ellen,Reichel,Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,4,13,535.30434923091,
Victoria,Boughton nelson,HPCX Day 2,2014-10-19,Women Cat 3/4,9,16,594.43211077043,
Victoria,Boughton nelson,Whirlybird Cross,2014-10-11,Women ELITE,7,15,427.29185616424,
Victoria,Boughton nelson,Whirlybird Cross,2014-10-11,Women CAT 3/4,1,27,404.35292052616,
Ellen,Reichel,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,11,68,498.01650698165,
Kim,Ely,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,18,68,531.66580253671,
Kyra,Kenwood,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,44,68,656.64890031265,
Victoria,Boughton nelson,Town Hall Cross,2014-09-27,WOMEN 1-23,15,15,587.12678995222,
Kim,Ely,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,19,78,536.8157818088,
Ellen,Reichel,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,43,78,637.05778603826,
Kyra,Kenwood,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,56,78,691.35553832922,
Victoria,Boughton nelson,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,1,54,429.82350238034,
Victoria,Boughton nelson,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,2,49,420.18265866692,
Ellen,Reichel,Riverfront Cross of Hartford,2014-09-14,WOMEN MASTERS (40+),3,3,,
Ellen,Reichel,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,17,29,619.64959503476,
Victoria,Boughton nelson,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,4,50,452.075139043,
Victoria,Boughton nelson,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,13,55,522.91191981522,
Kim,Ely,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,35,50,577.00853300834,
Kim,Ely,Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,29,37,449.62748902251,
Kim,Ely,Horseshoe Scramble,2013-12-8,Women Cat 4,3,15,515.67835050397,
Robin,Shea,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4  35+,1,6,497.62968031796,
Ellen,Reichel,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4  35+,4,6,626.25268678642,
Robin,Shea,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4  35+,1,9,449.26350892309,
Ellen,Reichel,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4  35+,5,9,600,
Robin,Shea,Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,3,14,459.98123005984,
Ellen,Reichel,Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,10,14,572.00750797606,
Ellen,Reichel,HPCX,2013-11-10,Women Cat 3/4  35+,16,26,615.15169018338,
Robin,Shea,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,37,75,591.95525108305,
Ellen,Reichel,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,54,75,679.75456455263,
Robin,Shea,Bubblecross,2013-10-27,Women A 1/2/3,7,13,506.20366992406,
Kim,Ely,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,28,47,626.929332132,
Kim,Ely,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,19,50,554.06629702786,
