Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,4,38,471.78947368421,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,4,35,452.93474967859,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,3,22,473.72727272727,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,1,31,392.89723720306,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,1,15,434.98153233172,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,14,27,442.15388476988,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,12,26,398.48735323689,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,7,25,367.23655363537,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,5,22,352.9429720874,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,8,32,394.34285612624,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,6,32,380.48707016344,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,19,46,421.41285425101,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,10,36,398.02325226157,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,17,28,453.7912077706,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,21,37,449.96327159176,
