Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,66,88,233.602361641,
Scion Stumptown Classic,2006-11-19,Elite Men,42,81,222.14372207489,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,42,82,227.79333729226,
2009 Canadian National Championships,2009-10-10,Elite Men,31,40,268.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,31,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,19,35,244.88598472571,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,7,31,254.83182392571,
Turkey Cross,2014-10-11,Elite 1&2 Men,9,13,256.04818011737,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,DNF,29,370.01075423773,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,18,22,365.8351471329,
