Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross,2010-11-6,Cat 4 Men,1,31,434.08184740426,
Grand Prix HPT,2010-11-13,cat 4 men,5,27,442.87398993854,
KS State Championships,2010-12-5,Cat 4,2,19,397.08491062664,
Manions CX II,2011-09-25,Cat 3/4 Men,7,32,384.27722582676,
Manions CX II,2011-09-25,Collegiate Men,DNF,6,,
360 Cup,2011-11-5,Men Cat3/4  ,5,41,334.36808266541,
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,4,18,353.90318951562,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,12,21,422.5,
Boss Cross 2,2012-09-30,Cat 3 Men,11,29,416.03574891891,
Cross Out Cancer,2012-10-14,Cat 3 Men,1,21,370.41792534918,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,2,18,370.98379332912,
Boss Cross 4,2012-10-28,Men Cat 3  ,2,24,365.33163486519,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,13,19,388.01793929668,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,49,63,447.01423483654,
Manions CX Day 2,2013-09-29,Men Collegiate,3,5,,
Manions CX Day 2,2013-09-29,Men Cat1/2,DNF,24,415.68406717117,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,15,22,353.97399946824,
