Race Name,Race Date,Category Name,Place,Total Racers,Points
Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4 Junior 10-18,1,1,,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,1,20,495.03785190692,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,3,24,512.53154325576,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,7,14,482.98110062616,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,1,14,443.09185550997,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,7,12,500,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,1,12,462.16346208122,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,1,30,437.39288809085,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,4,14,406.70865632495,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,5,13,453.93011212022,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,3,14,380.11928915007,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,DNF,16,603.26153523496,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,5,14,418.73920824398,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Pro/Cat 1/2/3/4,2,6,433.5740778075,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,1,31,413.48054244166,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,6,27,398.97011668821,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,9,20,429.21936349029,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,6,15,448.71196474047,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,5,13,430.22454734293,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women PRO/1/2/3,3,5,,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,8,18,448.49627354135,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,3,16,381.30266460846,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,4,13,413.03664457203,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women PRO/1/2/3/4,3,13,407.72480456279,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,2,14,389.34231161618,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,2,13,392.39887266589,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,17,20,462.26267483432,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,12,17,436.17400862319,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,17,20,441.61698254746,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,16,18,455.62178351912,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,1,19,384.78105198682,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,13,18,425.92566492644,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,12,38,394.05559200657,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,3,16,385.94191573235,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,4,7,502.66729631144,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,2,12,395.95329402181,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,5,24,398.38420055746,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,4,28,389.85173729929,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,1,10,418.23569595247,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,4,12,434.72551458753,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,DNF,7,,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),3,11,407.23627727283,
Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,1,8,405.26269800466,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 19-22 Cat 1/2/3/4,2,3,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,6,15,423.68339928223,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,13,16,422.31990836793,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,13,16,422.68450585624,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,13,15,419.76698750814,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,12,15,400.32131612221,
Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,5,12,407.3519009764,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,17,37,421.17815325276,
Waco Wonderland CX Challenge,2017-12-2,Women Pro/Cat 1/2/3,2,5,,
Waco Wonderland CX Challenge,2017-12-3,Women Pro/Cat 1/2/3,DNF,5,,
