Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,12,43,472.07277485878,
HPCX Day 2,2016-10-30,Men Open Cat4/5,28,73,504.80634241613,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,39,107,499.00531189116,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,3,13,451.67281425035,
Town Hall Cross,2017-09-23,Men Cat 4/5,21,80,480.39887342913,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,5,58,418.09695775407,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,28,86,474.29234618494,
Marty Cross,2017-10-22,Men Masters 50+,16,24,488.74551064386,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,7,31,449.19101160436,
HPCX Day 1,2017-10-28,Men Open Cat4/5,35,92,505.92479131807,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,11,19,519.35170902792,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,12,52,445.86039255425,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,DNF,18,639.62898403886,
SCCX,2017-11-5,Men Cat4 Open,10,16,517.74316745486,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,4,14,401.71221335344,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,DNF,12,694.71053513886,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),9,55,423.17647588095,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),2,11,420.57723234241,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),12,24,376.48474535427,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,9,21,391.46576523489,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,6,16,462.85674073983,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,1,28,380.84868008806,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,2,18,402.07232589723,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,15,28,470.6846442087,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,13,38,477.3198265157,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,2,28,384.13426598741,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,1,25,373.30130505207,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,3,19,441.65222018699,
Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,3,12,437.61208081491,
Whirlybird Cross,2019-09-8,Men Masters 50+,20,36,454.1422769967,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,18,43,394.46236894721,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),9,31,365.70761182726,
Bubblecross,2019-09-22,Men Masters 50+,5,17,361.67360333565,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,9,16,401.16395279236,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,6,14,404.53196109786,
HippoCross,2019-10-5,Men Masters 50+,4,12,409.05749006122,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,10,38,361.14963512942,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,10,28,426.89939730737,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+ Cat3/4/5,1,7,401.53885399339,
Westwood Cycle Cross,2019-10-20,Men Masters 40+,7,10,380.816452026,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,8,13,401.3676666128,
HPCX,2019-10-27,Men Masters 50+,10,18,423.37901364114,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,8,10,373.57285628445,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,10,15,423.81042157995,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,DNF,34,600.3298507597,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Master 45-54 Cat 3/4/5,1,1,,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Senior 19+ Cat 1/2/3/4,4,8,384.67505947428,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,2,18,358.06650189863,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,10,19,411.17199234463,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,12,27,388.2269717661,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,7,31,340.22253033806,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,24,32,477.11872897199,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,6,20,340.56444829446,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,DNF,19,546.13910556001,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,3,12,360.73195904888,
Carpenter Cross,2022-09-24,Men 50+,10,23,390.58894313211,
Carpenter Cross,2022-09-24,Men Cat3/4,DNF,54,526.90009236318,
Crossasaurus Awesome,2022-10-9,Men Master 50+,14,32,372.44654845635,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,DNF,44,539.5252467316,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,6,18,433.21996554573,
HPCX,2022-10-16,Men Master 50+,17,33,445.33936685121,
Croton Cross,2022-10-29,Men Master 55+,1,5,,
BeastCross,2022-10-30,Men Master 50+,8,13,443.5259671411,
