Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,73466,Jackson,Davis,Bike Link,,362088,400.1431059565,370.81552864921,
Junior Boys,2,58325,Campbell,Holley,-,,285356,402.56727412741,387.48219531588,
Junior Boys,3,73467,William,Hereford,BICI COOP,,361392,433.34138208012,404.14886198254,
Junior Boys,4,102600,Willian,Seitz,GSMR,,,370,420.81552864921,
Junior Boys,5,81112,Grayson,Davis,Bike Link,,209750,464.11549003283,437.48219531588,
Junior Boys,6,97492,Carter,Holley,-,,,626.68786788947,454.14886198254,
Junior Boys,7,103922,Jax,Phelps,-,,416316,370,470.81552864921,
Junior Girls,1,58292,Savannah,Meredith,MG&G,,359258,,,
Junior Girls,2,104240,Jolie,Defur,STEEL CITY SHE,,,,,
Masters 35+,1,22160,Scott,Staubach,Momentum,,146311,309.93598363672,290.98079509102,
Masters 35+,2,73478,Craig,Tamburello,Brick  Alley,,,330,307.64746175768,
Masters 35+,3,102591,Marcus,Campbell,GSMR,,176297,330,324.31412842435,
Masters 35+,4,73480,Chad,Hubbard,NSAT,,328602,330,340.98079509102,
Masters 35+,5,102654,Michael,Enervoild,Momentum,,,330,357.64746175768,
Masters 35+,6,73527,Shawn,Carroll,BBC,,43189,330,374.31412842435,
Masters 35+,7,73558,Jonathon,Jennings,BICI COOP,,67647,330,390.98079509102,
Masters 45+,1,73468,Randy,Kerr,TEAM MOMENTUM,,18992,352.36395517086,342.21111403217,
Masters 45+,2,58361,Wael,Amara,GSMR,,201606,395.05501152354,355.0437832612,
Masters 45+,3,58305,David,Sanders,GSMR,,,412.74892035469,367.87645249024,
Masters 45+,4,73473,Frank,Davis,Bike Link,,345950,429.02987050484,380.70912171927,
Masters 45+,5,103930,Leon,Nolen,Smith Lock,,26212,400,393.54179094831,
Masters 45+,6,102592,Daniel,Asken,MMS,,,400,406.37446017735,
Masters 45+,7,40121,Russell,Brown,GSMR,,222506,458.26132751979,419.20712940638,
Masters 45+,8,104239,Brat,Davidson,GSMR,,,400,432.03979863542,
Masters 45+,9,58336,Doug,Goodwin,Red Mtn Wheelmen,,272564,516.60883191855,444.87246786445,
Masters 45+,10,81089,Steve,Nichols,-,,371017,557.73203093419,457.70513709349,
Mens A,1,73465,Jerry,Dufour,Momentum,,276258,258.51488350013,212.96017173543,
Mens A,2,102666,Chris,Edmonds,Tria,,76387,220,224.98998779568,
Mens A,3,58339,Omar,Fraser,Momentum,,272675,220,237.01980385593,
Mens A,4,73035,Joseph,Dabbs,MOMENTUM,,218784,273.10925203668,249.04961991618,
Mens A,5,73486,Jamie,Alexander,Tria,,102731,323.19626751182,261.07943597643,
Mens A,6,73462,Michael,Lackey,Tria,,228174,258.89293651342,273.10925203668,
Mens A,7,73468,Randy,Kerr,Momentum,,18992,352.36395517086,285.13906809693,
Mens A,8,58342,Mike,Hurley,Mellow Mushroom,,17216,345.20131033402,297.16888415718,
Mens A,9,85289,Pat,Casey,Momentum,,211847,348.81775237323,309.19870021743,
Mens A,10,58349,Justin,Bynum,Tria,,266282,220,321.22851627768,
Mens A,11,72206,Andrew,Boyd,Momentum,,289340,346.12504416291,333.25833233793,
Mens B,1,81110,Reid,Richesin,GSMR,,,400,340,
Mens B,2,102667,Micahel,Powell,Momentum,,,400,352,
Mens B,3,102591,Marcus,Campbell,GSMR,,176297,400,364,
Mens B,4,102626,Bryan,Porter,BICI COOP,,,400,376,
Mens B,5,203236,Daniel,Porter,BICI COOP,,214597,350.38459442219,388,
Mens B,6,81086,Michael,Morris,MG&G,,388011,442.7272381029,400,
Mens B,7,81128,Michael,Moriarty,Bicycles Etc,,303407,421.26097547554,412,
Mens B,8,81098,Michael,Pocus,THE FORGE VENUE,,418434,465.92817728128,424,
Mens B,9,79488,Mark,Fry,-,,331420,480.44681665845,436,
Mens B,10,70291,Davis,Yarbrough,Bicycles Etc,,309659,390.87505076626,448,
Mens B,11,73505,Nathan,Pocus,BICI COOP,,359323,485.59945478538,460,
Mens C,1,102612,Zachary,Riggins,-,,416916,540,456.78623870644,
Mens C,2,104241,Adam,Mcaruty,Scar City,,,540,470.65519892203,
Mens C,3,97505,Joe,Ortega,MG&G,,,505.28571428571,484.52415913762,
Mens C,4,89518,Matt,Pittman,-,,493193,532.18672484625,498.39311935322,
Mens C,5,81091,Drew,Honeycutt,BICI COOP,,,540,512.26207956881,
Mens C,6,102614,Dustin,Hoover,-,,482134,540,526.13103978441,
Mens C,7,97506,Sean,Williamson,-,,289338,557.01680672269,540,
Mens C,8,102613,Brian,Degaetano,-,,391156,540,553.86896021559,
Mens C,9,103928,Ryan,Yearwood,-,,417466,540,567.73792043119,
Mens C,10,81096,Chilton,Powell,BICI COOP,,414989,540,581.60688064678,
Mens C,11,102292,Robert,Prieto,Scar City,,,540,595.47584086238,
Mens C,12,95278,Kevin,Addams,-,,414675,571.87912087912,609.34480107797,
Mens C 35+,1,102615,Joseph,Dichiarchio,East Ridge Mtn Mafia,,,540,449.30277146752,
Mens C 35+,2,39566,Stephen,Kelly,TEAM MAGIC,,358807,540,460.63992503408,
Mens C 35+,3,40121,Russell,Brown,GSMR,,222506,458.26132751979,471.97707860064,
Mens C 35+,4,102617,Doug,Littrell,-,,370283,540,483.3142321672,
Mens C 35+,5,83410,Cornelio,Delasalas,SoPo Bikes,,385512,505.77448753244,494.65138573376,
Mens C 35+,6,102616,Jeremy,Hamm,BRICK ALLEY BICYCLES,,,540,505.98853930032,
Mens C 35+,7,102618,Ben,Brannon,MG&G,,,540,517.32569286688,
Mens C 35+,8,73527,Shawn,Carroll,BBC,,43189,540,528.66284643344,
Mens C 35+,9,73474,Bart,Davidson,GSMR,,233348,499.67930007717,540,
Mens C 35+,10,102658,Greg,Curl,-,,,540,551.33715356656,
Mens C 35+,11,73500,Timothy,Meredith,TEAM MAGIC,,361354,586.28571428571,562.67430713312,
Mens C 35+,12,102620,Ellis,Perry,-,,,540,574.01146069968,
Mens C 35+,13,73467,William,Hereford,-,,361392,433.34138208012,585.34861426624,
Mens C 35+,14,102664,Patrick,Condron,red belly racing,,89582,540,596.6857678328,
Mens C 35+,15,102611,Jeff,Haines,GSMR,,,540,608.02292139936,
Mens C 35+,16,48438,Joseph,Baird,-,,244555,540,619.36007496592,
Mens C 35+,17,104242,John,Derstem,-,,,540,630.69722853248,
Singlespeed,1,73468,Randy,Kerr,Momentum,,18992,352.36395517086,321.33938437738,
Singlespeed,2,58344,Jd,Vibert,Brick Alley,,,345.93330809252,343.03192591734,
Singlespeed,3,25426,Andrea,Wilson,Brick House,,256188,372.83401799455,364.72446745731,
Singlespeed,4,73487,Jonathan,Deweese,Tria,,360423,415.76090600105,386.41700899727,
Singlespeed,5,102609,Jonathon,Crain,Forge,,,400,408.10955053724,
Singlespeed,6,97506,Sean,Williamson,-,,289338,557.01680672269,429.8020920772,
Womens A/B,1,25426,Andrea,Wilson,Brick House,,256188,,,
Womens A/B,2,58289,Maaike,Everts,Steel City She,,198369,,,
Womens A/B,3,97499,Mary,Morrow,STEEL CITY SHE,,,,,
Womens A/B,4,58290,Kate,Stribling,BICI COOP,,360695,,,
Womens C,1,83982,Gretchen,Mcelveen,MG & G,,397429,540.50390527935,509.63900748234,
Womens C,2,83985,Holly,Carmichael,MG & G,,416159,558.29278632845,541.33076689299,
Womens C,3,97496,Melissa,Daniel,-,,454510,600,573.02252630364,
Womens C,4,97512,Andie,Thompson,-,,416881,609.42857142857,604.71428571429,
Womens C,5,102604,Jan,Jenkins,MG & G,,,650,636.40604512493,
Womens C,6,102603,Michelle,Campbell,GSMR,,416810,650,668.09780453558,
