Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Women 5,4,9,583.15234670415,
GPCM: Zaaldercross,2017-09-16,Women 5,3,10,546,
GPCM: NINKROSSI,2017-09-23,Women 5,2,14,507.71372892285,
Battle at Barlow,2017-09-24,Women 5,2,12,493.99009148324,
GPCM: Heiser Farm CX,2017-09-30,Women 4,5,11,547.19567573299,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,13,25,600,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,12,25,586.25658544964,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,7,16,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,12,18,632.63789048942,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,19,36,591.31289497266,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,10,31,525.39145935879,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,8,20,535.59483447151,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,8,21,519.46595596397,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,5,19,518.20226934941,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 3,4,7,539.89834677722,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,8,17,544.39731091471,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,15,22,594.09076609753,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,14,22,572.09365973839,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,6,14,511.93310308033,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 3,1,6,493.04208278438,
