Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-08-23,Men C,47,64,619.63990104322,
Back 2 Basics Cyclocross,2017-08-30,Men C,50,65,605.07482706089,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 5,13,15,613.76767052916,
Schoolyard Cross,2017-10-21,Men SM 5,24,29,612.22445526663,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,DNF,37,686.14487320776,
Cross of the North Day 1,2017-11-11,Men SM 5,20,34,556.40529184003,
Cyclo X Parker,2017-11-18,Men SM 5,20,39,540,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 5,12,15,593.89965824161,
Back 2 Basics,2018-08-29,Men C,35,71,540,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,38,48,599.87050797582,
Back 2 Basics,2018-09-12,Men C,36,67,573.89672438804,
Back 2 Basics,2018-09-19,Men C,30,70,530.80353790844,
Back 2 Basics,2018-09-26,Mens C,41,65,597.42059719385,
Primalpalooza,2018-09-30,Men MM 40+ 4,22,35,589.34868968131,
Back 2 Basics,2018-10-3,Mens C,DNF,50,726.05609372977,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,33,45,611.08881004546,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,23,32,616.62142511061,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,24,34,585.9158195355,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,36,46,619.85200247614,
Cross of the North,2018-11-10,Men MM 40+ 4,33,45,610.47109239682,
Cross of the North,2018-11-11,Men MM 40+ 4,14,24,562.74499716371,
Salty Cross Day #1,2018-11-24,Men MM 40+ 4,6,6,615.58185981292,
Salty Cross Day #2,2018-11-25,Men MM 40+ 4,3,3,,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,30,32,623.18883372446,
Back 2 Basics CX,2019-09-11,Men C,28,57,540,
Modern Market CX,2019-09-14,MM 40+ 4,24,28,655.04086468597,
Back 2 Basics CX,2019-09-18,Men C,24,65,516.71433455945,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,38,44,665.6637848698,
Primalpalooza,2019-09-29,Men MM 40+ 4,DNF,25,701.47410595069,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,35,44,644.4747900934,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,18,21,578.26077868557,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,28,31,641.77745678094,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,26,37,603.54640231975,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,29,37,628.47207248235,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,24,27,603.36913240404,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,20,21,629.53908071545,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,21,30,582.42758476854,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,28,31,578.43377368815,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,5,10,517.45397060147,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,19,28,529.99166663372,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,14,19,524.70642240727,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,18,29,565.13797288667,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,28,40,614.18753130249,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,16,23,528.70143298185,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,24,28,617.15661640663,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,20,23,591.99182515567,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,12,14,592.92285832159,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,22,28,629.10753437154,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,21,24,581.92022400398,
Back 2 Basics CX,2022-09-7,Men C,25,54,547.19807170507,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,13,16,633.86446409249,
Back 2 Basics CX,2022-09-21,Men C,24,46,551.21249039549,
Stem CiderX,2022-09-25,Men MM 40+ 4,17,18,631.48020044144,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,21,22,605.82416013992,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,20,23,629.93411547315,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,15,21,606.18468738243,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,22,38,559.56436857923,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,16,28,584.35600024745,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,DNF,29,678.16274141091,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,35,44,594.69725555762,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,33,37,591.48834191567,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,27,38,617.48863316029,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,35,44,612.59943136991,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,27,35,623.04539516735,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,DNF,14,690.07336768844,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,21,28,628.39475072364,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,30,34,677.60189900341,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,27,35,621.38108434279,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,27,34,642.57579614082,
