Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,124150,Patrick,Kolker,University Of Iowa Heart And Va,33:17,485941,493.40113538963,467.21767745239,
Clydesdale,2,104357,Eric,Howser,Kcoi Boulevard Brewery Racing,33:44,131324,460.09020778199,491.47845163492,
Clydesdale,3,126620,Andrew,Heibult,,34:25,487435,603.900915003,515.73922581746,
Clydesdale,4,144974,Brent,Kline,360 Racing P/b Kline Van / Wood,34:37,516341,475.20296429876,540,
Clydesdale,5,24795,Jeff,Dullard,Geoff's Bikes,34:57,235468,540,564.26077418254,
Clydesdale,6,65128,Jeff,Bakeris,Bakeris Roofing,36:09,320814,540.75174557413,588.52154836508,
Clydesdale,7,127093,Kirk,Huss,Team Kaos/joyride Bicycles,38:18,407456,590.22733422394,612.78232254761,
Fat Tire,1,125771,Lance,Johnson,Milwaukee Bicycle Company,38:21,388349,450.42077456617,399.31131481049,
Fat Tire,2,40762,Thomas,Scholz,Iowa City Cycling Club/univ. Of,40:08,48729,363.02069725121,410.8282828118,
Fat Tire,3,132436,Derek,Augustine,Goldenrod Pastries CX,40:50,489098,475.85845151726,422.3452508131,
Fat Tire,4,122934,Andrew,Johnson,Goosetown Racing Club,41:22,489070,494.45357313049,433.8622188144,
Fat Tire,5,3303,Rick,Toler,Team Dayton / Relevant Works Cy,43:19,66088,483.0548261889,445.3791868157,
Fat Tire,6,24742,James,Hopson,Iowa City Cycling Club,33:50,155004,443.38479370174,456.896154817,
Fat Tire,7,65141,Pete,Koestler,Zealous,35:49,277755,463.37153506784,468.4131228183,
Fat Tire,8,63757,Brian,Batson,Localcycling.com,39:03,336178,542.4331312086,479.93009081961,
Fat Tire,9,105685,Lucas,Kuhlmann,Team Alcohawk,39:32,,400,491.44705882091,
Fat Tire,10,159038,Brenda,Croell,Fuerza Cycling/cake Bikes,41:40,509647,400,502.96402682221,
Men 35+ Cat 3,1,94980,Jason,Weeber,Groove Subaru Excel Sports,45:20,365873,393.94765171417,326.95817941098,
Men 35+ Cat 3,2,114317,Kenny,Carlson,Kcbc Racing,37:15,443112,380.53762845766,332.96744568134,
Men 35+ Cat 3,3,88096,Doug,Wilson,,37:19,391459,379.4847648081,338.9767119517,
Men 35+ Cat 3,4,124136,Jason,Anderson,Sakari Race Team,37:20,379952,364.93356966334,344.98597822207,
Men 35+ Cat 3,5,68981,Gregory,Orticelle,Pedalracing,37:48,344280,425.09273384633,350.99524449243,
Men 35+ Cat 3,6,88085,Jeffrey,Frane,All-city X Fulton,38:05,114720,381.69123477008,357.00451076279,
Men 35+ Cat 3,7,71317,Christopher,Schmidt,Lake Geneva Youth Camp Cycling,38:19,293518,366.95575829812,363.01377703315,
Men 35+ Cat 3,8,99294,Vince,Gatto,Big Shark,38:24,414975,371.339910438,369.02304330351,
Men 35+ Cat 3,9,131726,Dustin,Gaffke,Twin Six,38:44,118057,404.09126094181,375.03230957387,
Men 35+ Cat 3,10,53285,Justin,Rumley,United States Military Enduranc,38:46,174354,425.78532756183,381.04157584423,
Men 35+ Cat 3,11,125479,Brett,Conaway,Midwest Devo Supporter,38:46,486284,374.70462713318,387.05084211459,
Men 35+ Cat 3,12,120883,David,Palmer,World Bicycle Relief,39:13,457445,407.40630854555,393.06010838496,
Men 35+ Cat 3,13,94821,Scott,Hoyer,Great Dane Velo Club P/b Capita,39:23,60344,440.35454529563,399.06937465532,
Men 35+ Cat 3,14,80435,Matt,Emmert,Drt,39:33,290394,440.15261725877,405.07864092568,
Men 35+ Cat 3,15,108816,Jeff,Binford,Brickcity Bikes,39:45,3707,372.39741281888,411.08790719604,
Men 35+ Cat 3,16,69053,Henry,Diggelmann,North Iowa Spin,40:01,276873,407.81588382808,417.0971734664,
Men 35+ Cat 3,17,66560,Christopher,Kinneer,Rsd Racing,40:07,321636,502.60319292566,423.10643973676,
Men 35+ Cat 3,18,4114,Trent,Williams,Spidermonkey Cycling,40:18,306386,368.30903727111,429.11570600712,
Men 35+ Cat 3,19,94350,Frederick,Derocher,Team Wisconsin/ks Energy,40:19,391071,416.81537624019,435.12497227749,
Men 35+ Cat 3,20,72538,Steven,Price,Colonel's Bicycles,41:01,297871,420.04000694211,441.13423854785,
Men 35+ Cat 3,21,3153,Keith,Snoop,,41:32,83127,417.37897069261,447.14350481821,
Men 35+ Cat 3,22,93368,Stuart,Nelsen,Team Upb / Ultimateprobikes.com,43:27,389076,441.54683701422,453.15277108857,
Men 35+ Cat 3,23,3303,Rick,Toler,Team Dayton / Relevant Works Cy,44:23,66088,483.0548261889,459.16203735893,
Men 35+ Cat 3,24,38118,Jon,Sulzberger,Melon City Bike Club Inc.,44:53,72351,486.55355827592,465.17130362929,
Men 35+ Cat 3,25,32531,Eric,Shivvers,Psimet Racing,45:20,282025,474.92736980268,471.18056989965,
Men 35+ Cat 3,26,32491,Joshua,Shough,,46:25,300665,466.98594191923,477.18983617001,
Men 35+ Cat 3,27,90007,Jonah,Panther,Team Tom's Bicycles,46:26,309851,487.02656674578,483.19910244038,
Men 35+ Cat 3,28,42450,Robert,Neuman,Team Dayton Bicycling,49:17,53682,492.85954100457,489.20836871074,
Men 35+ Cat 3,29,48210,Ryan,Handley,Psimet Racing,37:07,314192,486.66211560699,495.2176349811,
Men 35+ Cat 3,30,82774,Mike,Warren,Velo Fratello/bay Equity,38:11,37286,336.17946748986,501.22690125146,
Men 35+ Cat 3,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,451.67820256383,513.24543379218,
Men 35+ Cat 4,1,145097,Benji,Hunter,,36:38,497668,373.90581529098,368.91565693296,
Men 35+ Cat 4,2,129190,Dustin,Kilness,Pedal Racing,38:04,432900,483.36953377268,375.53919106453,
Men 35+ Cat 4,3,133550,Jason,Mcdowell,Palomino American Cyclocross,38:33,512292,433.57186842284,382.16272519609,
Men 35+ Cat 4,4,83384,Scott,Shelman,Iowa City Cycling Club,38:39,386109,422.92947468527,388.78625932766,
Men 35+ Cat 4,5,114611,Ren,Stinson,Birchwood Racing Team,38:48,455406,445.55391665527,395.40979345922,
Men 35+ Cat 4,6,147219,Keyth,Howry,,39:45,312288,411.79742005818,402.03332759079,
Men 35+ Cat 4,7,89914,Wade,Johnson,CRCX,40:27,391934,448.28647127043,408.65686172236,
Men 35+ Cat 4,8,119659,Sean,Hayek,Double I Cycling Experience,40:50,457233,400.68006897084,415.28039585392,
Men 35+ Cat 4,9,50079,Jay,Geisen,Iowa City Cycling Club,41:12,418193,471.92877882161,421.90392998549,
Men 35+ Cat 4,10,142720,Jeff,Tryon,Groove Subaru Excel Sports,41:29,494236,562.21818864559,428.52746411705,
Men 35+ Cat 4,11,58062,Pavel,Kuznetsov,Iowa City Cycling Club,41:39,330900,429.31078084612,435.15099824862,
Men 35+ Cat 4,12,110334,Wade,Swift,Swift Innovations,42:09,205853,456.54857949808,441.77453238019,
Men 35+ Cat 4,13,104858,Andrew,Waggoner,Lovestar Race Club,42:09,375977,435.31443833708,448.39806651175,
Men 35+ Cat 4,14,21615,Mike,Kern,Los Playboys Internacionales,42:29,347202,427.55146576086,455.02160064332,
Men 35+ Cat 4,15,114737,Robert,Yates,Matrix/RBM,42:30,358226,568.92788651709,461.64513477489,
Men 35+ Cat 4,16,144612,Steven,Spears,Iowa City Cycling Club,42:35,138167,445.14601049375,468.26866890645,
Men 35+ Cat 4,17,132301,Jason,Mattock,World Of Bikes,42:53,162570,460.50830801515,474.89220303802,
Men 35+ Cat 4,18,124021,Shane,Buscher,Midwest Cycling Club Trek Oma-k,44:18,147091,551.75806056847,481.51573716958,
Men 35+ Cat 4,19,109827,Greg,Fuqua,Ames Velo,44:22,383580,482.36589262194,488.13927130115,
Men 35+ Cat 4,20,110997,Brian,Klippel,,44:31,433645,472.36568393375,494.76280543272,
Men 35+ Cat 4,21,143879,Roberto,Barrios,Heckawee,44:49,517485,503.2213560765,501.38633956428,
Men 35+ Cat 4,22,112593,Michael,Drahaus,,44:54,454336,533.64662986607,508.00987369585,
Men 35+ Cat 4,23,149998,Donald,Morgan,Team Pentabike,45:03,428195,560.61476266366,514.63340782742,
Men 35+ Cat 4,24,118586,Steve,Tygrett,,45:06,457207,508.23205306009,521.25694195898,
Men 35+ Cat 4,25,41387,Peter,Stevenson,Dmos Racing Team,45:17,157085,522.59744275743,527.88047609055,
Men 35+ Cat 4,26,100824,Derek,Claussen,Dmos Racing Team,45:18,384997,584.3712005227,534.50401022211,
Men 35+ Cat 4,27,142855,Kevin,Plato,Twin Six,45:27,211911,508.00987369585,541.12754435368,
Men 35+ Cat 4,28,116753,Eric,Landsness,Team Noah,45:36,490304,538.5602991535,547.75107848525,
Men 35+ Cat 4,29,112396,John,Vansooy,,45:52,400291,541.6582302034,554.37461261681,
Men 35+ Cat 4,30,114582,Frank,Boyer,Rosso Fango/isocentric,46:07,348348,529.64010552183,560.99814674838,
Men 35+ Cat 4,31,128527,Shane,Meakim,Lapt Cc,46:13,331258,488.95847765042,567.62168087994,
Men 35+ Cat 4,32,84981,Artur,Golebiewski,Dmos Racing Team,46:49,176533,520.72044810957,574.24521501151,
Men 35+ Cat 4,33,126399,Kevin,Tubbs,Belgianwerkx,35:54,488191,641.17034869377,580.86874914308,
Men 35+ Cat 4,34,65480,Eric,O'Brien,Midwest Cycling Community / Oma,36:33,229968,574.5005822424,587.49228327464,
Men 35+ Cat 4,35,79438,William,Benton,Great Dane Velo Club,36:37,325888,560.0676858928,594.11581740621,
Men 35+ Cat 4,36,110395,Robert,Vester,Palomino American Cyclocross,37:34,448238,498.68089956564,600.73935153778,
Men 35+ Cat 4,37,46403,John,Norman,,37:34,329462,666.22037646196,607.36288566934,
Men 35+ Cat 4,38,95000,Jim,Coady,Bikeiowa.com Cycling Team,37:43,415145,544.18213313679,613.98641980091,
Men 35+ Cat 4,39,42795,Ben,Kiel,,37:48,167429,476.12678943713,620.60995393247,
Men 35+ Cat 4,40,40745,John,Burkle,Atlas,39:24,301651,570.99646519368,627.23348806404,
Men 35+ Cat 4,41,108284,Daniel,Hooks,Team Colavita Parisi Kansas Cit,40:24,419248,619.74549718268,633.85702219561,
Men 35+ Cat 4,42,82407,Matthew,Kidman,Dmos,42:56,336080,578.46908798329,640.48055632717,
Men 35+ Cat 4,43,55585,Sean,Ross,Momentum Racing,49:43,63079,603.28871025678,647.10409045874,
Men 35+ Cat 4,DNF,131759,Kyle,Rickert,Birchwood/gis,,291459,447.51533787806,660.35115872187,
Men 35+ Cat 4,DNF,125909,Matt,Henderson,Shimano-pearl Izumi Factory,,484349,443.30698540251,660.35115872187,
Men 35+ Cat 4,DNF,142755,Carl,Norris,Spidermonkey Cycling,,516362,500.23593769714,660.35115872187,
Men 35+ Cat 4,DNF,9315,John,Lutz,Iscorp P/b Smartchoice Mri,,404039,482.62071647613,660.35115872187,
Men 35+ Cat 5,1,152237,Luke,Eustice,,39:03,521713,453.7927693792,406.98907348956,
Men 35+ Cat 5,2,158436,Ryan,Lipski,,41:13,176164,455.5095620305,418.07331736543,
Men 35+ Cat 5,3,150390,Scott,Fett,,42:03,521133,494.31230442589,429.1575612413,
Men 35+ Cat 5,4,153472,Jason,Zylstra,Rasmussen Bike Shop,42:48,521141,526.74594828878,440.24180511717,
Men 35+ Cat 5,5,74177,Jason,Powers,,43:04,445617,486.61015762442,451.32604899304,
Men 35+ Cat 5,6,158999,Jay,Johannsen,Natural Grocers Cycling Team,43:31,142045,540,462.41029286891,
Men 35+ Cat 5,7,152238,Randy,Harris,,43:53,509975,499.3089043979,473.49453674478,
Men 35+ Cat 5,8,134568,Tom,Spencer,Team Wisconsin,44:00,405271,428.14387712137,484.57878062065,
Men 35+ Cat 5,9,144254,Nate,Schmidt,,44:25,520772,550.68674514312,495.66302449652,
Men 35+ Cat 5,10,126427,Jason,Ziegler,,44:51,416366,563.36744594534,506.74726837239,
Men 35+ Cat 5,11,121834,Roget,Pozeznik,Village Cyclery,45:16,81006,507.92698707004,517.83151224826,
Men 35+ Cat 5,12,148847,Doug,Gaumer,,45:23,515097,613.26262430416,528.91575612413,
Men 35+ Cat 5,13,106592,Jeffrey,Parmelee,Loke Bicycle Race Club,46:20,416738,526.94518866841,540,
Men 35+ Cat 5,14,98808,Neil,Shatek,,35:50,428892,530.12195569073,551.08424387587,
Men 35+ Cat 5,15,118443,David,Thompson,The Bike Lab Okc,35:54,519672,627.53276284898,562.16848775174,
Men 35+ Cat 5,16,159005,Jj,Truax,Hashtag Bikes,36:20,493676,540,573.25273162761,
Men 35+ Cat 5,17,159025,Tom,Nelson,,36:59,,540,584.33697550348,
Men 35+ Cat 5,18,158280,Alex,Koconis,,37:11,539331,582.34090909091,595.42121937935,
Men 35+ Cat 5,19,126617,Keith,Lundy,,37:32,487659,644.46437291626,606.50546325522,
Men 35+ Cat 5,20,159026,Matthew,Craig,,39:52,96011,540,617.58970713109,
Men 35+ Cat 5,21,158614,Andrew,Brandt,Dmos Race Team,40:51,527106,607.75387870054,628.67395100696,
Men 35+ Cat 5,22,149075,Frank,White,Colavita/parisi Coffee,40:54,498461,633.42990729698,639.75819488283,
Men 35+ Cat 5,23,127384,Joel,Stolfus,Chainlink Cyclists,44:01,492601,625.28715487973,650.8424387587,
Men 35+ Cat 5,24,136866,David,Pokela,,44:03,494401,657.83437302177,661.92668263457,
Men 35+ Cat 5,DNF,158065,Jefferson,Goodman,,,529829,549.6826747823,684.09517038631,
Men 35+ Cat 5,DNF,40784,Peter,Kaboli,,,282707,547.29548850195,684.09517038631,
Men 35+ Cat 5,DNF,144255,Harmon,Anderson,,,520920,593.42897144294,684.09517038631,
Men 35+ Cat 5,DNF,24768,Britt,Marcussen,,,,540,684.09517038631,
Men 35+ Cat 5,DNF,157776,Brian,Ring,,,323962,537.20182555837,684.09517038631,
Men 35+ Cat 5,DNF,125963,Ronald,Klose,,,484859,643.24155852742,684.09517038631,
Men 35+ Cat 5,DNF,76207,Ben,Snyder,,,488355,608.84703303279,684.09517038631,
Men Cat 1/2,1,79076,Alex,Morton,Cannondale P/b Cyclocrossworld,38:17,373419,249.53068394885,230.25122321237,
Men Cat 1/2,2,100914,Magnus,Sheffield,Cannondale P/b Cyclocrossworld,39:10,448685,256.76959930226,238.89307996762,
Men Cat 1/2,3,101638,Dylan,Kerr,Angry Johnny's Evolution P/b No,39:23,,306.35109279256,247.53493672287,
Men Cat 1/2,4,111992,Paul,Mysko,Centurion Next Wave Cycling Tea,39:34,,374.54113437618,256.17679347811,
Men Cat 1/2,5,157912,Brendon,Sharratt,Challenge Tires New Zealand,40:24,540524,237.97227184516,264.81865023336,
Men Cat 1/2,6,130124,Christopher,Finkeldei,Neff Cycle Service,41:07,326242,293.57171041717,273.46050698861,
Men Cat 1/2,7,76246,Nick,Carter,Northstar Development,41:21,361308,322.4675250617,282.10236374385,
Men Cat 1/2,8,65158,Joe,Petersen,Rassmussen Bike Shop,41:37,354844,286.50321470166,290.7442204991,
Men Cat 1/2,9,98929,Nathan,Knowles,All Spoked Up,41:56,314966,302.97599468884,299.38607725435,
Men Cat 1/2,10,96842,Matthew,Riley,Ks Energy Services / Mosh / Tea,41:59,351944,309.12288451194,308.0279340096,
Men Cat 1/2,11,48637,Mitch,Nordahl,Wheel And Sprocket,42:06,312426,350.0122584911,316.66979076484,
Men Cat 1/2,12,57098,Olli,Hyytiainen,Dark Red Racing,42:11,,355.23584403967,325.31164752009,
Men Cat 1/2,13,97989,Erik,Bandy,Johnson County Flyers,42:24,403979,334.91294186611,333.95350427534,
Men Cat 1/2,14,112576,Thomas,Torres,Team Good Life Shred Squadron,43:07,437850,347.0022370458,342.59536103058,
Men Cat 1/2,15,122221,Hayden,Mclaughlin,Ethos Racing,43:20,438489,369.52252379952,351.23721778583,
Men Cat 1/2,16,79432,Brian,Piotrowski,Xxx Racing - Athletico,43:51,281964,310.87205646799,359.87907454108,
Men Cat 1/2,17,145808,John,Peters,Dark Red Racing,43:52,,342.67259705283,368.52093129632,
Men Cat 1/2,18,36360,Matthew,Jones,Brecycling,44:04,368642,374.74335440263,377.16278805157,
Men Cat 1/2,19,69602,Josh,Rice,,44:11,360451,357.34295617662,385.80464480682,
Men Cat 1/2,20,145301,Jason,Howden,Wcw,45:35,,220,394.44650156206,
Men Cat 1/2,DNF,42628,Sam,Cohen,Johnson County Flyers,,263796,355.92552972941,411.73021507256,
Men Cat 1/2,DNF,24812,Nathan,Kullbom,Midwest Mountain Project,,270606,287.61176330267,411.73021507256,
Men Cat 1/2,DNF,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,316.62057733892,411.73021507256,
Men Cat 1/2,DNF,58493,Chris,Young,Xxx Racing-athletico,,330644,349.53336785314,411.73021507256,
Men Cat 1/2,DNF,125481,Chase,Wark,Pizza Ranch Cycling Team,,382221,375.63158948764,411.73021507256,
Men Junior 13-15,1,65802,Peter,Swinand,The Pony Shop,24:16,365965,398.24957611975,368.87548691306,
Men Junior 13-15,2,144229,Orion,Child,Velo Childeric,24:20,509431,441.3186638761,377.72551965583,
Men Junior 13-15,3,110754,Max,Palmer,Midwest Devo,24:30,454220,434.06999679912,386.5755523986,
Men Junior 13-15,4,118649,Dakota,Olsen,Central Junior Cycling,24:46,473515,426.52482254733,395.42558514137,
Men Junior 13-15,5,86030,Jack,Carter,Northstar Development,25:26,413420,466.4534676404,404.27561788414,
Men Junior 13-15,6,128336,Henry,Conaway,Midwest Development Cyclin Inc.,25:27,489115,473.12872799278,413.12565062691,
Men Junior 13-15,7,125468,Nigel,Vaught,Move Up Off-road,25:29,432978,425.37646499318,421.97568336969,
Men Junior 13-15,8,124137,Colton,Bailey,Spin Devo,25:34,473248,470.70414552916,430.82571611246,
Men Junior 13-15,9,89618,Finn,Smith,,25:47,454150,436.24064506771,439.67574885523,
Men Junior 13-15,10,159019,Will,Ramsey,,25:54,534559,600,448.525781598,
Men Junior 13-15,11,110750,Alex,Corby,Midwest Devo,25:58,454240,447.33909984866,457.37581434077,
Men Junior 13-15,12,109841,Brody,Burnham,Dmos Racing,26:26,391868,495.52289082618,466.22584708354,
Men Junior 13-15,13,144161,Sam,Burkle,Midwest Devo,26:32,518737,538.7688414255,475.07587982632,
Men Junior 13-15,14,84939,Phillip,Emmert,Midwest Devo,26:49,473796,452.03604919138,483.92591256909,
Men Junior 13-15,15,134490,Nicholas,Labbe,The Pony Shop,26:49,493062,513.64248917396,492.77594531186,
Men Junior 13-15,16,124755,Shay,Wright,Cjc,26:50,435220,492.77594531186,501.62597805463,
Men Junior 13-15,17,144240,Asa,Child,Velo Childeric,27:06,509433,498.48710767778,510.4760107974,
Men Junior 13-15,18,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,27:53,448281,561.67319113591,519.32604354018,
Men Junior 13-15,19,96456,Henry,Praznowski,The Pony Shop,28:05,412294,470.04338239984,528.17607628295,
Men Junior 13-15,20,93449,Nicholas,Gomes,Quantum Solutions Intelligentsi,28:42,392298,486.82184930683,537.02610902572,
Men Junior 13-15,21,143165,Nathan,Zollman,Cjc Devo - Le Mars,28:42,502900,567.02479845977,545.87614176849,
Men Junior 13-15,22,124143,Ayden,Brent,Central Junior Cycling Devo,29:41,481613,589.4540757266,554.72617451126,
Men Junior 13-15,23,124012,Lance,Buscher,Devo Dirt Militia,29:44,473201,643.90575163672,563.57620725403,
Men Junior 13-15,24,85251,Seth,Lasley,Team Soundpony,30:34,405844,775.77605342719,572.42623999681,
Men Junior 13-15,25,158627,Max,Corby,Midwest Devo,30:37,539320,378.05192592619,581.27627273958,
Men Junior 13-15,26,118356,Fineas,Howser,Kcoi U20,30:51,423815,555.67789157706,590.12630548235,
Men Junior 13-15,27,131741,Taylor,Roberts,Cjc,24:34,484895,651.2065231061,598.97633822512,
Men Junior 13-15,28,18525,Holden,Berg,Cutters,26:32,,543.91058378094,607.82637096789,
Men Junior 13-15,29,70891,Rolen,Creed,Gateway Harley-davidson,30:30,422443,551.88914708658,616.67640371066,
Men Junior 16-18,1,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,23:53,428309,389.39958492099,379.21795637385,
Men Junior 16-18,2,112239,Jake,Wild,Seward High School,24:12,413964,423.25779358767,388.17185148179,
Men Junior 16-18,3,74174,Noah,Yetley,Sugar Bottom Bikes,24:25,417665,473.26330089652,397.12574658973,
Men Junior 16-18,4,135609,Hunter,Navarro,Kcoi U-20,24:42,494530,482.70811905481,406.07964169766,
Men Junior 16-18,5,152299,Akash,Lucht,North Star Development,25:26,502367,441.89522212941,415.0335368056,
Men Junior 16-18,6,38123,Kaden,Snoop,,25:39,329334,460.08499537894,423.98743191354,
Men Junior 16-18,7,118328,Awelu,Abdalla,Goosetown Racing Club/new Pi Fo,25:42,427817,370,432.94132702147,
Men Junior 16-18,8,105690,Scott,Ferguson,Central Junior Cycling Devo,26:33,418307,496.92620852293,441.89522212941,
Men Junior 16-18,9,157763,Samuel,Swegle,Spin Devo,27:30,535314,565.28429108731,450.84911723735,
Men Junior 16-18,10,157773,Alec,Nelson,Goosetown Racing Club/new Pi Fo,27:51,529554,370,459.80301234528,
Men Junior 16-18,11,70915,Axel,Creed,Gateway Harley-davidson,28:02,422442,504.03756252777,468.75690745322,
Men Junior 16-18,12,135334,Teagan,Algeo,Olympia Cycle Portage,28:11,,370,477.71080256116,
Men Junior 16-18,13,145271,Brady,Bengston,Cedar Valley Freewheelers,28:42,511616,559.70552295792,486.66469766909,
Men Junior 16-18,14,159036,Victor,Kariuki,Goosetown Racing Club/new Pi Fo,25:19,529552,370,495.61859277703,
Men Junior 16-18,15,159037,Joseph,Ring,,26:06,,370,504.57248788497,
Men Junior 9-12,1,110924,Ryan,Drummond,Soundpony Triad Bank,27:47,448616,454.69259580302,443.08380136374,
Men Junior 9-12,2,128339,Calvin,Conaway,Midwest Development Cycling Inc,28:26,489116,535.79206924361,459.41609079614,
Men Junior 9-12,3,144238,Rowan,Child,Velo Childeric,29:06,509434,517.78293422211,475.74838022854,
Men Junior 9-12,4,143920,Colin,Knowles,All Spoked Up,29:12,433309,540.16193977381,492.08066966094,
Men Junior 9-12,5,120515,Liam,Ellis,Kcoi U-20,30:10,487902,510.25017781807,508.41295909334,
Men Junior 9-12,6,143921,Will,Knowles,All Spoked Up,23:42,433310,565.57712617334,524.74524852574,
Men Junior 9-12,7,138413,William,Palmer,Midwest Devo,25:00,493967,635.61173813398,541.07753795814,
Men Junior 9-12,8,137909,Cameron,Bimson,Cedar Rapids Cyclocross,25:51,493788,626.84961691055,557.40982739054,
Men Junior 9-12,9,138156,Austin,Thompson,Kcoi-u20,25:54,493630,637.20978312735,573.74211682294,
Men Junior 9-12,10,112422,Dane,Hooks,Kcoi U20,26:12,424881,525.37278252405,590.07440625534,
Men Junior 9-12,11,149978,Maury,Navarro,Kcoi U-20,26:42,519374,552.12189357308,606.40669568774,
Men Junior 9-12,12,142798,George,Swinand,The Pony Shop,26:49,417551,540.31327965102,622.73898512014,
Men Junior 9-12,13,157756,Brayden,Pearce,Spin Devo,26:52,537052,600.76400096367,639.07127455254,
Men Junior 9-12,14,144118,Jack,Palmer,Midwest Devo,27:00,517030,660.99295685352,655.40356398494,
Men Junior 9-12,15,118321,Cooper,Bernstein,Northstar Junior Development,27:03,486641,671.17868427589,671.73585341734,
Men Junior 9-12,16,125971,Griffin,Caskey,Crcx,27:55,521063,622.73898512014,688.06814284974,
Men Junior 9-12,17,142808,Henry,Elbert,The Pony Shop,28:20,517034,721.73168920928,704.40043228214,
Men Junior 9-12,18,105447,Zane,Creed,Gateway Harley-davidson,30:40,467244,597.73794847079,720.73272171455,
Men Junior 9-12,19,159031,Aiden,Erickson,,33:19,,650,737.06501114695,
Men Junior 9-12,20,158046,Leo,Valentin,,23:52,540410,848.3056430371,753.39730057935,
Men Junior 9-12,21,159032,Colin,Baker,,24:08,,650,769.72959001175,
Men Junior 9-12,22,159033,Connor,Mcgarry,Paymentspring,28:25,,650,786.06187944415,
Men Junior 9-12,23,159034,Noah,Linley,,29:01,,650,802.39416887655,
Men Junior 9-12,DNF,158997,Aidan,Jacobsen,Rule#5 Nick's Cycling/ Mennenpl,,473590,650,835.05874774135,
Men Junior 9-12,DNF,132222,Matthew,Handley,Psimet Racing,,467394,564.65289149197,835.05874774135,
Men Masters 40-44,1,51025,Jacob,Lasley,Spcx Pb Rk Black,40:29,66580,235.44494456639,201.88669243267,
Men Masters 40-44,2,51364,Steven,Stefko,First City Cycling Team P/b Noo,40:42,363631,226.72004838869,210.00518227852,
Men Masters 40-44,3,49785,Justin,Thomas,Boulder Cycle Sport,41:18,136918,227.41971584549,218.12367212437,
Men Masters 40-44,4,11973,Craig,Faulkner,Crossniacs,41:32,244650,249.67660699754,226.24216197021,
Men Masters 40-44,5,24815,Ryan,Jacobsen,Rule # 5  Nicks Cycling/mennen,41:34,197021,291.90009376383,234.36065181606,
Men Masters 40-44,6,11968,Matt,Tillinghast,Harvest Racing/fastruby,42:04,149635,269.78984212873,242.47914166191,
Men Masters 40-44,7,22304,Justin,Morgan,Top Club Cx,42:18,25053,261.19447359621,250.59763150776,
Men Masters 40-44,8,124429,James,Marschalek,Belgianwerkx,42:23,485316,313.5509550254,258.71612135361,
Men Masters 40-44,9,3301,Jesse,Rients,Kuhl Cycling Team,42:43,147524,279.20779965394,266.83461119946,
Men Masters 40-44,10,74563,Eric,Anderson,Zipp Factory Team,43:05,42611,259.65273816166,274.95310104531,
Men Masters 40-44,11,113417,Al,Krueger,Linear Sport Racing Team / Trek,43:22,129126,271.92781335509,283.07159089115,
Men Masters 40-44,12,6231,Brian,Baker,Boulder Cycle Sport,43:46,149470,392.52120034993,291.190080737,
Men Masters 40-44,13,19053,Noah,Marcus,Zealous Racing,43:59,297063,327.10115570944,299.30857058285,
Men Masters 40-44,14,121870,Jason,Hendrickson,NOFUCX,44:20,214430,285.55912666719,307.4270604287,
Men Masters 40-44,15,91236,Patrick,Orrick,Kcoi/boulevard,44:29,284366,314.74500185402,315.54555027455,
Men Masters 40-44,16,132332,Chris,Ellis,360 Racing,44:30,181090,330.54743901292,323.6640401204,
Men Masters 40-44,17,20334,Louis,Kuhn,,46:03,19966,296.7620481492,331.78252996624,
Men Masters 40-44,18,22596,David,Neis,K & G Bike Center,46:39,276289,303.56209599866,339.90101981209,
Men Masters 40-44,19,34249,Paul,Eichler,The Bike Way,48:16,230029,400,348.01950965794,
Men Masters 40-44,20,102194,Ryan,Hobbs,Matrix/rbm,38:48,82063,364.14636625315,356.13799950379,
Men Masters 40-44,21,40379,Robert,Thompson,Rule #5,39:26,192645,441.73940749616,364.25648934964,
Men Masters 40-44,22,158431,James,Holmes,Arc9 Racing,39:53,155854,299.30857058285,372.37497919549,
Men Masters 40-44,23,40694,Nathan,Hicks,Bikeiowa.com,40:32,281712,428.29936229703,380.49346904133,
Men Masters 40-44,24,55887,Eric,Elbert,,43:31,524320,400,388.61195888718,
Men Masters 40-44,25,20343,Brad,Dash,Abd Cycling Team,48:39,108382,425.62398565051,396.73044873303,
Men Masters 40-44,DNF,6806,David,Sheek,Sdg - Muscle Monster,,250444,316.8168482189,412.96742842473,
Men Masters 40-44,DNF,34266,Rob,Livermore,Flatwater Cycling P/b Lincoln I,,329584,400.6400245966,412.96742842473,
Men Masters 45-49,1,26429,Grant,Holicky,Stages,40:51,173244,251.68304449211,227.79058634063,
Men Masters 45-49,2,60878,Alex,Morgan,Hifi/Bell/Shimano/PaulComp,41:04,25033,317.28546342205,235.44425805582,
Men Masters 45-49,3,21643,Paul,Bonds,Spcx P/b R&k Black,41:14,4177,264.60827161854,243.097929771,
Men Masters 45-49,4,52878,Mark,Savery,Trek Cyclocross Collective,41:16,31378,252.80574414231,250.75160148618,
