First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mahlon,Houk,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,9,15,339.24425704084,
Mahlon,Houk,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,12,16,333.27304513373,
Mahlon,Houk,CXR #1 Arlington,2021-09-19,Cat 1/2 Men,10,14,320.96001589115,
Chris,Wood,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,75,135,356.57038319676,
Chris,Wood,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,15,69,300.23210744047,
Jim,Hansen,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,22,23,562.90920478056,
Chris,Wood,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,20,69,330.2290466256,
Chris,Wood,FORT NUGENT CX Day 2,2019-12-8,Wave 6,26,39,371.8134199579,
Nathan,Kiger,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,8,18,423.79762649887,
Nathan,Kiger,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),25,26,400.96189696503,
Sterling,Quinn,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,8,19,293.59955868528,
Chris,Wood,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,6,23,310.79424313808,
Jim,Hansen,CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,5,10,491.4038254871,
Sterling,Quinn,MFG Woodland Park,2019-11-17,Elite Men,11,32,272.41658754755,
Jim,Hansen,MFG Woodland Park,2019-11-17,Men 60+,15,26,496.68716803388,
Chris,Wood,MFG Woodland Park,2019-11-17,Men 55+,3,28,333.80930734743,
Sterling,Quinn,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,15,17,388.60340863639,
Chris,Wood,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,4,17,337.06000506509,
Mahlon,Houk,MFG Cyclocross North 40,2019-11-3,Elite Men,15,18,377.07372699543,
Chris b,Wood,MFG Cyclocross North 40,2019-11-3,Elite Master Men,16,27,360.48272530669,
Chris,Wood,MFG Cyclocross North 40,2019-11-3,Men 55+,3,21,335.13642289719,
Chris,Wood,Deschutes River CX Day 2,2019-10-27,Wave 6,12,31,310.09482260392,
Chris,Wood,Deschutes River CX Day 1,2019-10-26,Wave 6,21,60,309.80489273818,
Sterling,Quinn,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,27,30,344.49186867866,
Chris b,Wood,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,19,53,354.89445650912,
Jim,Hansen,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,14,28,503.53730620258,
Chris,Wood,MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,3,29,335.47155481261,
Sterling,Quinn,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,10,23,303.83776965554,
Chris b,Wood,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,17,63,331.27977705522,
Chris,Wood,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,3,22,336.92023118503,
Nathan,Kiger,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),8,27,430.30704181401,
Sterling,Quinn,CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,11,14,351.0163191613,
Chris,Wood,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,10,26,333.21060087157,
Jim,Hansen,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,11,12,658.49517398303,
Nathan,Kiger,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),25,28,401.06103278593,
Sterling,Quinn,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,9,30,273.50410039942,
Mahlon,Houk,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,28,30,380.3056843737,
Sterling,Quinn,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,4,18,270.32824891321,
Chris,Wood,Bavarian CX Day 1,2019-09-21,Wave 6,29,56,346.13547369354,
Sterling,Quinn,CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,6,22,270.12586985605,
Mahlon,Houk,CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,15,22,325.77740344089,
Chris,Wood,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,10,19,394.77471164726,
Chris,Wood,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,12,13,537.12135066106,
Chris a.,Wood,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,18,31,487.95480200298,
Sterling,Quinn,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,8,34,261.15966946515,
Mahlon,Houk,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,33,34,397.177765367,
Chris b,Wood,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,53,56,523.80092332477,
Jim,Hansen,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,10,17,557.45949858608,
Chris,Wood,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,15,25,512.43896724003,
Nathan,Kiger,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),12,18,454.90576181157,
Chris,Wood,WSBA Cyclocross Championships,2018-12-2,Men 55-59,4,25,336.51526182583,
Nathan,Kiger,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),23,35,434.64045931529,
Peter,Benarcik,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,15,17,506.66690307968,
Jim,Hansen,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,8,15,491.74125309701,
Jim,Hansen,CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,7,10,559.55502057737,
Chris,Wood,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,14,22,396.75931926685,
Brian,Mccleerey,CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,6,17,284.52040222756,
Jim,Hansen,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,8,13,544.16548290945,
Sterling,Quinn,Woodland Park,2018-11-18,Elite Men,11,28,290.06153726457,
Chris,Wood,Woodland Park,2018-11-18,Men 50+,9,27,384.3297143197,
Jim,Hansen,Woodland Park,2018-11-18,Men 60+,5,16,445.20641519138,
Brian,Mccleerey,CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,5,15,275.51468085026,
Jim,Hansen,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,13,31,474.75650297064,
Chris,Wood,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,19,19,434.31383714368,
Brian,Mccleerey,MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,3,17,270.53091516552,
Mahlon,Houk,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,2,13,352.84214469884,
Brian,Mccleerey,CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,5,24,267.72749291896,
Nathan,Kiger,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),15,28,433.10104576098,
Nathan,Kiger,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),20,32,448.55314688774,
Mahlon,Houk,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,3,19,351.14370176044,
Brian,Mccleerey,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,7,15,302.30829137431,
Jim,Hansen,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,6,20,500.93658817861,
Brian,Mccleerey,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,7,19,292.91686565692,
Sterling,Quinn,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,9,19,313.83270631388,
Jim,Hansen,MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,3,15,436.50666576081,
Brian,Mccleerey,CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,2,13,260.73996414132,
Sterling,Quinn, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,9,23,301.42661481037,
Brian,Mccleerey, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,11,23,317.16626540644,
Jim,Hansen, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,4,21,436.4897033283,
Brian,Mccleerey,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,5,14,283.72410858342,
Sterling,Quinn,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,8,14,323.96636307061,
Jim,Hansen,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 60+ Open,1,3,,
Sterling,Quinn,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,6,18,279.98011524604,
Brian,Mccleerey,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,9,18,315.73810986222,
Jim,Hansen,NWCX Cup #1,2018-09-8,Men 60+ Open,6,8,513.84486715701,
Brian,Mccleerey, NWCXCUP Race #5,2017-12-10,Open Men,5,25,243.94511918325,
Sterling,Quinn,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,3,22,297.41420537827,
Brian,Mccleerey, NWCXCUP Race #4,2017-12-3,Men Open,6,57,233.67984034197,
Jim,Hansen, NWCXCUP Race #4,2017-12-3,Men Master 60+,8,13,479.29460894039,
Brian,Mccleerey,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,4,18,291.04809274906,
Peter,Benarcik,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,2,29,338.95541054631,
Andrew,Novikoff,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,22,29,524.30115696437,
Jim,Hansen,MFG Cyclocross - Woodland ,2017-11-19,Men 60+,6,23,421.57814651701,
Peter,Benarcik,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,1,66,320.57416722228,
Nathan,Kiger,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,31,66,444.71746932119,
Mahlon,Houk,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,22,59,386.15842569381,
Brian,Mccleerey,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,6,46,228.41126705715,
Sterling,Quinn,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,18,46,301.96656102225,
Brian,Mccleerey,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,5,18,267.22211324813,
Peter,Benarcik,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,3,27,356.27468206944,
Andrew,Novikoff,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,22,27,553.6651158825,
Sterling,Quinn,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,3,24,277.53279427617,
Brian,Mccleerey,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,7,24,302.61664462921,
Peter,Benarcik,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,4,33,357.08646719637,
Nathan,Kiger,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,24,33,493.19514408608,
Jim,Hansen,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,6,9,548.37814398874,
Brian,Mccleerey,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,9,22,299.44442282468,
Andrew,Novikoff,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,20,27,529.39106351705,
Peter,Benarcik,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,22,27,548.95118184009,
Peter,Benarcik,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,1,21,350.24662715753,
Peter,Benarcik,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,5,16,403.23673061088,
Brian,Mccleerey,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,5,27,280.50655731659,
Brian,Mccleerey,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,6,36,234.27515448479,
Peter,Benarcik,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,2,55,345.21763051483,
Jim,Hansen,MFG #4 - Magnuson CX,2017-10-15,Men 60+,9,18,508.63915115672,
Brian,Mccleerey,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,5,14,301.22164657725,
Peter,Benarcik,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,4,33,383.4417897724,
Andrew,Novikoff,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,28,33,583.37728908867,
Kevin,Hansen,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,14,17,565.67445679499,
Brian,Mccleerey,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,4,39,258.3022718901,
Jim,Hansen,MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,3,11,474.99103492683,
Peter,Benarcik,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,10,40,397.32125386329,
Brian,Mccleerey,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,4,28,245.91212929782,
Sterling,Quinn,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,6,28,263.604170998,
Jim,Hansen,MFG #2 - Moor Cross,2017-09-24,Men 60+,4,17,423.41700763092,
Peter,Benarcik,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,2,62,349.32447981293,
Nathan,Kiger,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,43,62,522.15339360873,
Jason,Dudek,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,55,62,572.73746593921,
Brian,Mccleerey,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,9,35,258.94336847639,
Sterling,Quinn,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,12,35,286.57981283083,
Kevin,Hansen,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,33,35,480.0349233119,
Brian,Mccleerey,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,3,16,287.76023276499,
Sterling,Quinn,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,9,16,364.88602891286,
Peter,Benarcik,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,1,28,371.11262916555,
Andrew,Novikoff,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,16,28,509.75933281776,
Brian,Mccleerey,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,6,34,237.04658904967,
Peter,Benarcik,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,7,62,388.05618022511,
Nathan,Kiger,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,53,62,550.72601521145,
Jim,Hansen,MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,6,16,498.2701034472,
Peter,Benarcik,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,15,20,487.5434166955,
Andrew,Novikoff,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,12,15,527.07412154546,
Peter,Benarcik,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,14,15,556.00755420123,
Andrew,Novikoff,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,15,38,451.58586738008,
Toby,Swanson,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,4,24,253.89535810292,
Peter,Benarcik,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,3,33,368.81451405175,
Andrew,Novikoff,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,19,33,514.49816398515,
Toby,Swanson,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,19,20,428.33727748426,
Toby,Swanson,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,17,58,277.02223170746,
Kevin,Hansen,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,39,58,385.03909171495,
Jim,Hansen,MFG CX - Woodland Park GP,2016-11-13,Men 60+,17,25,558.59287535634,
Peter,Benarcik,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,12,70,390.92016326602,
Andrew,Novikoff,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,46,70,550.32618689525,
Chris,Wood,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,66,70,630.02919870986,
Jon,Houk,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,19,69,364.49222718486,
Mahlon,Houk,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,24,69,381.97424326202,
Jim,Hansen,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,9,11,520.74011773473,
Mark,Chaisson,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,7,7,484.49756703516,
Jim,Hansen,Cross Revolution #4,2016-11-6,Master Men 60+,11,18,550.4514544725,
Peter,Benarcik,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,6,34,384.97009050919,
Andrew,Novikoff,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,20,34,490.02554623073,
Toby,Swanson,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,3,23,280.44283505788,
Jon,Houk,Cross Revolution #4,2016-11-6,Cat. 3 Men,6,11,387.17121506702,
Andrew,Novikoff,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,11,17,485.1724908679,
Kevin,Hansen,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,26,29,478.96053425214,
Jim,Hansen,MFG CX  - North 40,2016-10-30,Men 60+,8,18,515.816484108,
Peter,Benarcik,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,15,53,415.44614720014,
Andrew,Novikoff,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,24,53,464.05559924509,
Anthonee,Gibbs,MFG CX  - North 40,2016-10-30,Cat 4 Men,22,63,486.67712434493,
Andrew,Novikoff,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,9,14,488.44572247889,
Andrew,Novikoff,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,16,36,465.60769482952,
Peter,Benarcik,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,21,36,505.45498142158,
Toby,Swanson,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,22,23,465.57106040344,
Chris,Wood,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,23,29,478.75928254869,
Kevin,Hansen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,30,36,441.48085438063,
Chris,Wood,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,19,59,441.47686043467,
Peter,Benarcik,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,26,59,475.65468553563,
Andrew,Novikoff,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,46,59,573.30561439548,
Jim,Hansen,MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,9,22,519.72937584433,
Andrew,Novikoff,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,21,36,505.35019953583,
Sterling,Quinn,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,11,19,351.76512419916,
Chris,Wood,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,25,27,453.53122826111,
Benji,Perin,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,12,40,277.70488234882,
Kevin,Hansen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,31,40,416.18660440825,
Chris,Wood,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,1,57,411.41001479961,
Andrew,Novikoff,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,32,57,495.3189180807,
Peter,Benarcik,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,52,57,552.1604332066,
Jim,Hansen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,6,15,468.68328106205,
Kevin,Hansen,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,26,35,419.56273704423,
Andrew,Novikoff,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,32,63,492.29031210495,
Peter,Benarcik,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,57,63,616.27992600033,
Chris,Wood,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,59,63,616.27992600033,
Jim,Hansen,MFG CX - Moor Cross,2016-09-25,Men 60+,11,23,506.24858844319,
Chris,Wood,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,21,40,479.37080662236,
Andrew,Novikoff,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,28,40,518.07780008476,
Gian,Dalle angelini,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,3,24,236.95907346028,
Toby,Swanson,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,4,24,249.49909105639,
Benji,Perin,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,9,24,312.19917903696,
Sterling,Quinn,Cross Revolution #1,2016-09-18,Cat. 3 Men,1,25,336.62358873586,
Jon,Houk,Cross Revolution #1,2016-09-18,Cat. 3 Men,3,25,351.90239807997,
Benji,Perin,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,20,36,341.99898214586,
Jon,Houk,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,24,36,374.63634902343,
Mahlon,Houk,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,25,36,382.79569074282,
Peter,Benarcik,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,13,57,421.43411642506,
Chris,Wood,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,26,57,463.73169900696,
Andrew,Novikoff,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,43,57,519.0439223833,
Mark,Chaisson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,17,46,401.71129604981,
Jim,Hansen,MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,2,16,446.73586319156,
Peter,Benarcik,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,8,27,439.33548462517,
Nathan,Kiger,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,15,19,507.09111266367,
Toby,Swanson,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,2,54,214.46318914752,
Kevin,Hansen,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,36,54,366.75623430102,
Kevin,Hansen,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,4,15,311.50601606192,
Kevin,Hansen,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,9,15,377.11160796841,
Peter,Benarcik,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,2,39,355.29311015842,
Chris,Wood,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,19,22,442.42976971109,
Peter,Benarcik,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,11,60,380.80968330632,
Nathan,Kiger,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,45,60,579.19031669368,
Kevin,Hansen,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,59,67,524.43966111716,
Mark,Eamer,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,25,26,430.955017961,
Kevin,Hansen,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,29,33,425.6076792852,
Benji,Perin,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,33,33,448.32529879926,
Peter,Benarcik,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,7,37,378.54498550707,
Mike,Rolcik,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,21,37,503.0664656775,
Benji,Perin,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,12,20,360.89710057624,
Kevin,Hansen,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,7,18,381.91194271736,
Kevin,Hansen,MFG CX - North 40,2015-11-1,Cat 3 Men,31,40,490.95847429215,
Mark,Eamer,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,17,18,469.085003937,
Benji,Perin,MFG CX - North 40,2015-11-1,Men 1/2,9,30,279.5953007664,
Kevin,Hansen,MFG CX - North 40,2015-11-1,Men 1/2,26,30,440.45224928652,
Peter,Benarcik,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,7,54,364.97301299944,
Jim,Hansen,Cross Revolution #4,2015-10-25,Master Men 60+,8,12,603.65214274199,
Peter,Benarcik,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,10,48,376.66330549754,
Mike,Rolcik,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,19,48,434.23019639856,
Benji,Perin,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,13,28,336.4973665199,
Kevin,Hansen,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,23,28,413.14383151657,
Steve,Crosier,Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),1,15,396.42383323456,
Chris,Wood,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,25,37,403.43920226382,
Jim,Hansen,MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,8,17,498.59186141444,
Peter,Benarcik,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,15,62,406.07372429411,
Nathan,Kiger,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,45,62,574.15891813944,
Mark,J chaisson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,15,58,374.65602227513,
Aaron,Turner,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,39,58,493.74501643401,
Mark,Eamer,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,21,21,461.09559163364,
Benji,Perin,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,8,34,286.41377553791,
Kevin,Hansen,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,25,34,401.64857190186,
Peter,Benarcik,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,10,48,380.20025428157,
Mike,Rolcik,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,21,48,451.04962333934,
Benji,Perin,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,6,27,288.60446143551,
Toby,Swanson,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,1,14,257.97318000773,
Kevin,Hansen,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,12,14,444.3103605489,
Peter,Benarcik,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,8,26,428.521906495,
