First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damian,Almanza,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,4,19,351.84635569258,
Damian,Almanza,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,2,18,332.12722980882,
Damian,Almanza,The Grand Day 1,2022-10-22,Men masters 45+ Open,5,23,329.15858347151,
Damian,Almanza,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,2,12,402.81039752614,
Damian,Almanza,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 50+,3,6,417.41725930068,
Damian,Almanza,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 50-54 Open,1,4,,
David,Wathen,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 50-54 Open,4,4,,
David,Wathen,Boulevard Cup CX,2021-10-30,Men Cat 3,8,9,448.66067633977,
Damian,Almanza,Joules Cross 2021,2021-09-26,Men Masters 50+ Open,2,12,403.27458681079,
David,Wathen,Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,5,8,442.67553532213,
Damian,Almanza,'Cross Off The Old Year,2018-12-31,Men Masters 40+,3,5,,
Damian,Almanza,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,3,10,354.18152979567,
Chris,Locke,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 50-54,7,7,465.65572844265,
Damian,Almanza,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 45-49,1,3,,
Damian,Almanza,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,4,11,355.19292761771,
Chris,Locke,Dearborn CX ,2018-11-17,Men Masters 50-59 Open,3,3,,
David,Wathen,Dearborn CX ,2018-11-17,Men Masters 40-49 Open,6,7,484.84872829841,
Damian,Almanza,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,4,11,380.65570717071,
Chris,Locke,Veteran's Cross,2018-11-10,Men Masters 50+,4,7,525.80990591115,
Damian,Almanza,Veteran's Cross,2018-11-10,Men Masters 40+,3,12,355.01845820681,
Damian,Almanza,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,5,16,358.04573016733,
Damian,Almanza,Radler Cross ,2018-10-27,Men Masters 40-49,4,12,361.09553897549,
Damian,Almanza,Zondag Cross,2018-10-21,Men Masters 40-49 Open,4,16,335.56920472474,
David,Wathen,Zondag Cross,2018-10-21,Men Masters 40-49 Open,13,16,508.85452239883,
Chris,Locke,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,12,16,593.57624426099,
Damian,Almanza,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,4,13,350.62407510171,
David,Wathen,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,12,13,482.29320816382,
Damian,Almanza,Castle 'Cross,2018-10-7,Men Masters 40+,3,10,379.48755158947,
Damian,Almanza,McPherson CX Day 2,2018-09-9,Men Masters 40+,3,7,369.52648888011,
Damian,Almanza,McPherson CX,2018-09-8,Men Masters 40+,2,5,,
David,Wathen,McPherson CX,2018-09-8,Men Masters 40+,5,5,,
Damian,Almanza,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,1,7,345.38178445547,
Damian,Almanza,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,2,14,338.85641110928,
Damian,Almanza,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,3,20,331.60279103429,
Damian,Almanza, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,4,7,363.73714716599,
Damian,Almanza, Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,3,9,385.07230947139,
Damian,Almanza,Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,9,9,507.7780161639,
Damian,Almanza,Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,2,7,378.28227253969,
Damian,Almanza,Colavita Cup Day 2,2017-10-8,Men Masters 40-49,2,5,,
Damian,Almanza,Colavita Cup Day 1,2017-10-7,Men Masters 40-49,1,5,,
Damian,Almanza,Radler CX,2017-09-24,Men Masters 40-49,2,11,335.59183641944,
Damian,Almanza,Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,4,8,346.05728998369,
Damian,Almanza,Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,2,7,346.87637315107,
Damian,Almanza,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,6,15,332.8594936089,
Damian,Almanza,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,3,10,325.30686066908,
Damian,Almanza,Colavita Cup,2016-11-5,Men Masters 40-49,4,17,343.69023347117,
Damian,Almanza,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,3,9,370.8462761814,
Damian,Almanza,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,3,11,350.08281947151,
Damian,Almanza,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,4,8,355.17546588277,
Damian,Almanza,Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,5,12,354.79099269294,
Damian,Almanza,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,5,15,350.32976802173,
Damian,Almanza,Cliff Drive Cross Day 2,2016-10-9,Masters 40+,5,15,366.50499075023,
Damian,Almanza,Cliff Drive Cross Day 1,2016-10-8,Masters 40+,6,14,380.92033432398,
Doug,Stone,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,5,20,301.46276448867,
Doug,Stone,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,2,14,306.47343542543,
Damian,Almanza,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,5,14,362.58937417017,
Doug,Stone,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,3,19,324.88841582898,
Damian,Almanza,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,9,19,396.95155842049,
Damian,Almanza,Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,2,9,351.66303660587,
Doug,Stone,Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,9,9,488.30150097975,
Doug,Stone,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,4,21,312.55011484012,
Damian,Almanza,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,6,21,336.75897252609,
Damian,Almanza,Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,3,12,357.47989136628,
Doug,Stone,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,3,19,320.95417765128,
Damian,Almanza,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,5,19,348.28975987289,
Doug,Stone,SMPCX,2015-10-25,Men Master 40+ Open,3,17,335.14298786654,
Damian,Almanza,SMPCX,2015-10-25,Men Master 40+ Open,4,17,349.62850838454,
Tige,Lamb,SMPCX,2015-10-25,Men Master 40+ Open,17,17,523.45475460059,
Damian,Almanza,Joules Cross Day 1,2015-10-17,Men 40+ Masters,6,14,400.3238449089,
Damian,Almanza,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,12,13,551.71953243332,
Doug,Stone,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,1,8,331.7238883753,
Damian,Almanza,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,5,16,375.88295413802,
David,Wathen,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,13,16,529.85721477189,
Damian,Almanza,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,5,12,397.64332608325,
Doug,Stone,Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,1,7,321.82009026264,
David,Wathen,Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,6,7,476.38335921552,
Chris,Locke,Missouri State Cyclocross Championship,2014-12-13,Men Masters 45+ Open,6,8,417.9831552982,
Doug,Stone,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,8,8,402.56708337039,
Damian,Almanza,Lost Trail CX Day 2,2014-11-23,Men Masters 40+ Open,2,2,,
Doug,Stone,Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,10,10,383.96198287318,
Chris,Locke,Lost Trail CX Day 1,2014-11-22,Men Cat 3,13,14,536.9237194198,
David,Wathen,Lost Trail CX Day 1,2014-11-22,Men Cat 3,14,14,551.67040636178,
Michael,Tarne,Cyclo X Boulder,2014-11-15,Men SM 5,29,29,677.17787492612,
Doug,Stone,Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,2,11,342.34166021528,
Chris,Locke,Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,7,11,470.28015260054,
David,Wathen,Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,9,11,521.45554955464,
Damian,Almanza,Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,10,11,547.04324803169,
Christopher,Locke,Veterans Cyclocross,2014-11-9,Men Cat 4,19,22,618.28718872599,
Doug,Stone,Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,1,11,321.58462053147,
Doug,Stone,Colavita Cup,2014-11-1,Men Masters 40+ Open,1,17,307.46923115376,
Chris,Locke,Colavita Cup,2014-11-1,Men Masters 40+ Open,10,17,472.59023823674,
David,Wathen,Colavita Cup,2014-11-1,Men Masters 40+ Open,14,17,545.97735249584,
Michael,Tarne,Blue Sky Velo Cup,2014-10-26,Men SM 4,29,33,668.21204987406,
Doug,Stone,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,3,17,312.29919038913,
Michael,Tarne,Cowboy Cross ,2014-10-18,Men SM 4-5,78,92,720.59724061425,
Tige,Lamb,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,3,19,331.53714131574,
Doug,Stone,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,5,19,363.05592035074,
Chris,Locke,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,14,19,504.89042600822,
David,Wathen,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,15,19,520.64981552572,
Christopher,Locke,Joules Cross 2014,2014-10-18,Men Cat 4/5,38,52,605.29775193977,
Tige,Lamb,Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,1,11,346.69560099448,
Chris,Locke,Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,8,11,487.5937144694,
David,Wathen,Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,10,11,527.85031831938,
Christopher,Locke,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,17,26,582.78529141389,
Michael,Tarne,Cross of the North Day 2,2014-10-11,Men SM 5,22,35,621.68030532884,
Doug,Stone,360 Cup Day 2,2014-10-5,Men Masters 40+ Open,2,11,340.28282872179,
Chris,Locke,360 Cup Day 2,2014-10-5,Men Masters 40+ Open,7,11,414.92929281955,
Christopher,Locke,360 Cup Day 2,2014-10-5,Men Cat 4/5,21,24,603.69800110366,
Chris,Locke,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,9,15,428.86911031833,
David,Wathen,360 Cup Day 1,2014-10-4,Men Cat 3,16,18,527.05253575528,
Doug,Stone,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,2,10,340.88207140836,
Damian,Almanza,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,23,27,537.58215726297,
Chris,Locke,CoMO Cyclocross Cup Day 1,2014-09-27,Men Masters 40+ Open,6,10,400,
Doug,Stone,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,2,15,342.59438370739,
Doug,Stone,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,3,10,357.11843217642,
David,Wathen,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,10,10,448.056600481,
Damian,Almanza,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,15,25,421.8376356424,
Chris,Locke,Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,5,9,465.3634222099,
Christopher,Locke,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,16,17,648.29419540936,
Doug,Stone,Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,3,15,369.51907549498,
Doug,Stone,Boss Cross Day 2,2013-10-27,Men Master  40+,2,11,353.01403400887,
Damian,Almanza,Boss Cross Day 2,2013-10-27,Men Cat3/4,11,23,448.87193552948,
Chris,Locke,Cross Out Cancer,2013-10-13,Men Master  45+,10,15,470.53194756592,
Doug,Stone,Cross Out Cancer,2013-10-13,Men Master  35+,8,17,407.0622171976,
David,Wathen,Cross Out Cancer,2013-10-13,Men Master  35+,12,17,444.02173403789,
David,Wathen,360 Cup Day 2,2013-10-6,Men Cat 3,21,22,512.72786488689,
David,Wathen,Manions CX Day 1,2013-09-28,Men Cat 3,14,24,486.95072004588,
David,Wathen,Wintery Mix CX Series,2013-02-10,Men Cat 3  ,6,9,486.04553136964,
Christopher,Locke,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,6,19,481.6854387285,
Christopher,Locke,Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,8,23,497.20224923788,
Chris,Locke,Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,5,8,437.84257686425,
Christopher,Locke,Boxing Day CX,2012-12-26,Junior Boys,1,2,,
Chris,Locke,Boxing Day CX,2012-12-26,Cat 3 Men,12,12,521.51060148438,
Chris,Locke,Lost Trail CX,2012-12-16,Men Single Speed  ,1,5,,
Tige,Lamb,Lost Trail CX,2012-12-16,Men Master  40+,2,5,,
Chris,Locke,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,7,7,424.88592265992,
David,Wathen,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,9,11,498.86266418171,
Christopher,Locke,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Junior ,2,7,444.90107759107,
David,Wathen,Boss Cross 5,2012-11-17,Men Master  40-99,13,17,467.02804823537,
Chris,Locke,Boss Cross 5,2012-11-17,Men Master  40-99,15,17,492.95283151782,
Tim,Greene,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,43,44,693.1887522317,
David,Wathen,Boss Cross 3 ,2012-10-27,Men Cat 3  ,17,18,513.86299594411,
Christopher,Locke,360 Cup Day 1,2012-10-6,Junior Boys,1,3,,
Richard,Barrett,Boss Cross 2,2012-09-30,Cat 3 Men,16,29,444.27777321983,
Tim,Greene,Boss Cross 1,2012-09-29,Cat 4 Men,13,31,520.70872228942,
David,Wathen,Boss Cross 1,2012-09-29,Cat 3 Men,27,34,510.53309203604,
Richard,Barrett,Boss Cross 1,2012-09-29,Cat 3 Men,32,34,542.69657315769,
Richard,Barrett,Manions CX #2,2012-09-23,Men Cat 3  ,12,31,428.24410967076,
Richard,Barrett,Manions CX #1,2012-09-22,Men Cat 3  ,30,32,536.62510677728,
Tim,Greene,Manions CX #1,2012-09-22,Men Cat 4  40-99,2,9,524.78099032745,
Damian,Almanza,Bufallo Bill Cross,2012-09-14,Men Master  30-99,4,15,377.24858002663,
John,Williams,Cross Off The Old Year,2011-12-31,Cat 3/4 Men,24,24,550.44601686407,
Tim,Greene,Boxing Day CX,2011-12-26,Masters 40+,11,11,556.28836970179,
Richard,Barrett,Kansas State CX Championships,2011-12-11,Cat 3/4 Men,8,11,421.99747586577,
John,Williams,Capitol Cup,2011-12-10,Cat 3/4 Men,10,17,443.80778154446,
Chris,Locke,Missouri State Championships ,2011-12-4,Masters 45+,8,8,518.38661852034,
John,Williams,Boss Cross 4,2011-12-3,Cat 3 Men,3,9,356.9750687338,
Richard,Barrett,Boss Cross 4,2011-12-3,Cat 3 Men,8,9,447.41339416639,
John,Williams,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,17,39,369.08139292917,
John,Williams,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,42,71,405.24287348788,
John,Williams,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,46,73,415.67018894998,
John,Williams,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,6,27,377.77257301592,
Richard,Barrett,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,10,27,411.0940452328,
Chris,Locke,Veteran's Cross,2011-11-13,masters 45+,6,7,469.22276230445,
Richard,Barrett,Veteran's Cross,2011-11-13,cat 3/4 men,18,18,544.42734101294,
Richard,Barrett,Grand Prix HPT,2011-11-12,cat 3/4 men,7,25,395.61410074918,
John,Williams,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,13,45,379.17871118916,
Richard,Barrett,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,15,45,390.3764172874,
John,Williams,360 Cup,2011-11-5,Men Cat3/4  ,15,41,390.09975527657,
Richard,Barrett,Boss Cross 3,2011-10-30,Men - Cat 3,7,21,398.1182917337,
John,Williams,Boss Cross 3,2011-10-30,Men - Cat 3,8,21,407.007807532,
Richard,Barrett,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,3,27,347.29927241693,
John,Williams,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,9,27,394.6616211159,
Richard,Barrett,Joules CX II,2011-10-16,Cat 3/4 Men,24,24,489.9145228795,
John,Williams,Joules CX I,2011-10-15,Masters 30+,2,8,450.97616168195,
Richard,Barrett,Joules CX I,2011-10-15,Cat 3/4 Men,4,22,348.02363945917,
Chris,Locke,Cross Out Cancer,2011-10-9,Masters 45+,10,24,449.10196791658,
Tim,Greene,Cross Out Cancer,2011-10-9,Masters 45+,19,24,584.30994110268,
Damian,Almanza,Cross Out Cancer,2011-10-9,Masters 35+,4,28,323.31272749641,
John,Williams,Cross Out Cancer,2011-10-9,Masters 35+,13,28,435.63067832271,
Richard,Barrett,Cross Out Cancer,2011-10-9,Cat 3 Men,3,23,360.5063916657,
John,Williams,Cross Out Cancer,2011-10-9,Cat 3 Men,11,23,453.64691455555,
Richard,Barrett,Boss Cross 2,2011-10-2,Cat 3 Men,6,31,348.35208193937,
John,Williams,Boss Cross 2,2011-10-2,Cat 3 Men,26,31,480.32639568124,
John,Williams,Boss Cross 1,2011-10-1,Cat 3 Men,9,26,392.49674743392,
Richard,Barrett,Manions CX II,2011-09-25,Collegiate Men,2,6,,
Richard,Barrett,Manions CX II,2011-09-25,Cat 3/4 Men,4,32,361.20568179642,
John,Williams,Manions CX II,2011-09-25,Cat 3/4 Men,14,32,438.11082856421,
Damian,Almanza,Buffalo Bill CX,2011-09-23,Masters Men,1,15,368.51436860236,
Chris,Locke,Buffalo Bill CX,2011-09-23,Masters Men,9,15,465.88509287711,
David,Wathen,Buffalo Bill CX,2011-09-23,Masters Men,14,15,526.74179554883,
Chris,Locke,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 30+,3,4,,
David,Wathen,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 30+,4,4,,
Chris,Locke,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 30+,3,4,,
David,Wathen,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 30+,4,4,,
Mark,Cole,Boss Cross 3,2010-10-30,Cat 1/2/3 Men,20,20,385.01103464836,
Chris,Locke,Cross Out Cancer,2010-10-10,Men Cat 3/4,36,35,,
Tige,Lamb,Cross Out Cancer,2010-10-10,Men Cat 1/2/3,9,16,293.63344636952,
Mark,Cole,Cross Out Cancer,2010-10-10,Men Cat 1/2/3,11,16,310.4632753513,
Chris,Locke,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 40+,7,12,,
Mark,Cole,Boss Cross 4,2009-12-5,Cat 3/4 Men,1,15,341.12507380378,
Mark,Cole,Boss Cross 3,2009-10-31,Cat 3/4 Men,5,18,368.67030395268,
Christopher,Locke,Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Boys,4,5,,
Mark,Cole,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,1,40,356.52325404459,
Sarah,Kucera,Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,8,14,626.83829900666,
Carolynn,Locke,Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,13,14,731.1577738882,
David,Wathen,Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,14,26,549.7314619506,
Jeffrey,Haug,Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,24,49,533.51863274409,
Chris,Locke,Smithville Cyclocross Festival,2009-10-25,Singlespeed,5,10,395.09158153889,
Michael,Tarne,Boulevard Cup,2009-10-18,Cat 4 Men,18,51,497.43459673057,
Mark,Cole,Boulevard Cup,2009-10-18,Cat 3 Men,13,23,445.93142987205,
Chris,Locke,Boulevard Cup,2009-10-18,Cat 3 Men,14,23,454.4762297742,
Chris,Locke,Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,2,17,353.42920272955,
David,Wathen,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),34,34,,
Damian,Almanza,Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,11,21,433.60431523602,
Tige,Lamb,Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,21,21,,
Michael,Tarne,Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,4,10,,
Christopher,Locke,Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,5,10,,
Carolynn,Locke,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,20,20,,
Ashley,Blum,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,12,57,460.05540485415,
Damian,Almanza,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,6,38,372.56793352346,
Tige,Lamb,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,10,28,277.8068852427,
Mark,Cole,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,18,28,335.44479996101,
Mike,Classen,Kansas City Cup Cross,2009-09-19,Master 50+,5,11,437.81037906524,
Michael,Tarne,Kansas City Cup Cross,2009-09-19,Junior 10-18 Boys,3,5,,
Tige,Lamb,Jingle Cross Rock #2,2008-11-30,Masters 35+,3,31,297.0441647768,
Chris,Locke,Cross Nationals Day 4,2007-12-16,Cat Single Speed,39,53,465.60959756743,
Chris,Locke,Cross Nationals Day 3,2007-12-15,Men 40-44,54,91,444.02764242361,
Christopher,Locke,Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,24,28,702.22570581726,
Chris,Locke,Cross Nationals Day 1,2007-12-13,B Men 40+,46,80,457.50817435617,
