Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-12,1,144273,William,Wolfe,,,512174,650,552.5,
Junior 9-12,2,144271,Erik,Street,,,514099,650,562.25,
Junior 9-12,3,144599,Everett,Tucker,,,,650,572,
Junior 9-12,4,144275,Ansel,Riley,,,516629,650,581.75,
Junior 9-12,5,144274,Mitch,Hawkins,,,512752,650,591.5,
Junior 9-12,6,138365,Alex,Greene,,,514643,613.84008748606,601.25,
Junior 9-12,7,144600,Colin,Mathern,,,,650,611,
Junior 9-12,8,144278,Robert,Whitmire,,,511354,650,620.75,
Junior 9-12,9,112498,Baden,Rogan,,,401406,715.27195793506,630.5,
Junior 9-12,10,144277,Aidan,Bistyga,,,515475,650,640.25,
Junior 9-12,11,103976,Will,Sharp,,,385678,449.91610755992,650,
Junior 9-12,12,144281,Cecilia,Link,,,516661,650,659.75,
Junior 9-12,13,144601,Meghan,Jew,,,516371,650,669.5,
Junior 9-12,14,144276,Evan,Krause,,,516384,650,679.25,
Junior 9-12,15,144602,Bryce,Barger,,,513721,650,689,
Junior 9-12,16,119136,Graham,Houck,,,511851,650,698.75,
Junior 9-12,17,144603,Noah,Manor,,,517717,650,708.5,
Junior 9-12,18,144604,Ian,Manor,,,,650,718.25,
Junior 9-12,19,144272,William,Shirley,,,513336,650,728,
Junior 9-12,20,144605,Alistair,Corbin,,,516680,650,737.75,
Junior 9-12,21,144279,Joshua,Browning,,,515520,650,747.5,
Juniors 13-15,1,117508,Elizabeth,May,,,439196,,,
Juniors 13-15,2,144597,Connor,Jones,,,512728,,,
Juniors 13-15,3,128621,Francesca,Nguy,,,460849,,,
Juniors 16-18,1,101337,Blake,Wilson,,,336652,,,
Juniors 16-18,2,114397,W.,Harrison nguy,,,379060,,,
Juniors 16-18,3,128616,Isabella,Nguy,,,376192,,,
Men Cat 1/2,1,33838,Joshua,Whitmore,,,38071,256.07482855019,256.07482855019,
Men Cat 1/2,2,125199,Dustin,White,,,332546,320.48683290015,273.88976339269,
Men Cat 1/2,3,87993,Tristan,Greathouse,,,370895,315.57088319196,280.13976339269,
Men Cat 1/2,4,33606,Josh,Jackson,,,211979,370.34044287419,286.38976339269,
Men Cat 1/2,5,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,359.04609439764,292.63976339269,
Men Cat 1/2,6,51647,Andrew,Bailey,,,282272,264.53827152313,298.88976339269,
Men Cat 1/2,7,71942,Erik,Nielson,,,183379,220,305.13976339269,
Men Cat 1/2,8,144610,Mathew,Reeves,,,,220,311.38976339269,
Men Cat 1/2,9,168554,Andy,Baker,,,193830,220,317.63976339269,
Men Cat 3,1,59024,Anthony,Bailey,,,324600,408.16814210052,343.06343780629,
Men Cat 3,2,5023,David,Murphy,,,,400,362.04229187086,
Men Cat 3,3,59479,Peter,Mathern,,,158593,335.37665058713,381.02114593543,
Men Cat 3,4,7786,Jeff,Hopkins,,,269951,388.84321738683,400,
Men Cat 3,5,112482,Michael,Montgomery,,,300549,466.9552495926,418.97885406457,
Men Cat 3,6,144608,Eric,Hamann,,,517847,400,437.95770812914,
Men Cat 4,1,101256,Gabriele,Romano,,,414625,540,407.15176059571,
Men Cat 4,2,119005,Brent,Beadles,,,394613,486.40807365399,419.48131924275,
Men Cat 4,3,123754,Brad,Beadles,,,487181,503.72127379027,431.81087788979,
Men Cat 4,4,120415,Everett,Engstrom,,,424255,446.87686642294,444.14043653683,
Men Cat 4,5,116324,Jared,Draper,,,457331,433.27478681908,456.46999518386,
Men Cat 4,6,119097,David,Villari,,,354006,471.25107270628,468.7995538309,
Men Cat 4,7,133285,Ben,Hill,,,99885,478.04340967517,481.12911247794,
Men Cat 4,8,118997,Alfred,Jessee,,,407504,500.50926859597,493.45867112498,
Men Cat 4,9,113590,Roy,Jones,,,380991,483.97787872849,505.78822977202,
Men Cat 4,10,101337,Blake,Wilson,,,336652,517.68638950323,518.11778841906,
Men Cat 4,11,121164,Adam,Newsom,,,456519,467.59991585483,530.4473470661,
Men Cat 4,12,112491,Mike,Albaneso,,,195319,511.37315120615,542.77690571313,
Men Cat 4,13,114397,W.,Harrison nguy,,,379060,533.15350380974,555.10646436017,
Men Cat 4,14,127011,Noah,Williams,,,456381,559.3748905297,567.43602300721,
Men Cat 5,1,136280,Kyle,Danner,,,413700,,,
Men Cat 5,2,125550,Christopher,Ostlund,,,443341,,,
Men Cat 5,3,144606,Miren,Ivankovich,,,,,,
Men Cat 5,4,122898,Stephen,Brackbill,,,458121,,,
Men Masters 35+ Cat 1/2/3,1,8376,Troy,Tucker,,,91206,330,298.69382870163,
Men Masters 35+ Cat 1/2/3,2,59479,Peter,Mathern,,,158593,335.37665058713,316.72307094773,
Men Masters 35+ Cat 1/2/3,3,7786,Jeff,Hopkins,,,269951,388.84321738683,334.75231319383,
Men Masters 35+ Cat 1/2/3,4,98190,Greg,Sironen,,,58077,388.83686247744,352.78155543993,
Men Masters 35+ Cat 1/2/3,5,113600,Jeff,Michenfelder,,,97864,330,370.81079768604,
Men Masters 35+ Cat 1/2/3,6,54417,Arthur,Danfy,,,8604,465.60747302742,388.84003993214,
Men Masters 35+ Cat 1/2/3,7,108440,Donald,Powell,,,179414,330,406.86928217824,
Men Masters 35+ Cat 1/2/3,8,2690,Matthew,Marchal,,,176419,393.94260712768,424.89852442434,
Men Masters 35+ Cat 1/2/3,9,54416,Andrew,Danfy,,,76585,494.38302403053,442.92776667044,
Men Masters 35+ Cat 1/2/3,10,23596,Ronnie,Bratcher,,,4666,512.66345252755,460.95700891655,
Men Masters 35+ Cat 4/5,1,133285,Ben,Hill,,,99885,478.04340967517,425.10320802887,
Men Masters 35+ Cat 4/5,2,113590,Roy,Jones,,,380991,483.97787872849,443.97650256199,
Men Masters 35+ Cat 4/5,3,73845,Kevin,Spradlin,,,274006,436.787488066,462.84979709512,
Men Masters 35+ Cat 4/5,4,42738,Paul,Greene,,,366967,591.84010976463,481.72309162825,
Men Masters 35+ Cat 4/5,5,108852,Chris,Shields,,,455429,538.34297522763,500.59638616138,
Men Masters 35+ Cat 4/5,6,54418,Bill,Tellman,,,272135,490.74537193039,519.4696806945,
Men Masters 35+ Cat 4/5,7,80618,Daniel,Trusler,,,361487,540,538.34297522763,
Men Masters 35+ Cat 4/5,8,127066,Mike,Albaneso,,,464218,515.34947420081,557.21626976076,
Men Masters 35+ Cat 4/5,9,122535,William,Link,,,374970,577.63690775786,576.08956429388,
Men Masters 35+ Cat 4/5,10,101224,Brett,Fisher,,,11696,522.47311822239,594.96285882701,
Men Masters 35+ Cat 4/5,11,122898,Stephen,Brackbill,,,458121,644.24380698395,613.83615336014,
Men Masters 35+ Cat 4/5,12,125201,Miren,Ivankovic,,,303416,641.70846800787,632.70944789327,
Men Masters 35+ Cat 4/5,13,119138,Ty,Houck,,,,540,651.58274242639,
Men Youth 6-8,1,144282,Evan,Cobb,,,512609,,,
Men Youth 6-8,1,144607,Bridget,Houck,,,511852,,,
Men Youth 6-8,1,144280,Parker,Caldwell,,,510293,,,
Single Speed,1,115171,Murphy,Davis,,,399457,,,
Single Speed,2,112461,Chase,Blanton,,,3907,,,
Women Cat 1/2/3,1,23641,Elizabeth,Lee,,,231228,,,
Women Cat 1/2/3,2,15869,Meghan,Korol,,,285702,,,
Women Cat 4,1,91133,Christine,Walkerwicz,,,456846,544.30759844964,523.31946346315,
Women Cat 4,2,126513,Nina,Mastandrea,,,473512,561.695578029,542.49557198026,
Women Cat 4,3,128616,Isabella,Nguy,,,376192,638.39503506518,561.67168049738,
Women Cat 4,4,117508,Elizabeth,May,,,439196,682.2326599794,580.8477890145,
Women Cat 4,5,144609,Kristy,Manor,,,517439,600,600.02389753162,
Women Cat 4,6,114881,Riley,Gallagher,,,343190,551.66071283402,619.20000604874,
