First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Doyon,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,2,81,347.73153397537,
Meredith,Sierpina,Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,2,22,485.67808999682,
Meredith,Sierpina,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,2,27,495.91365125844,
Meredith,Sierpina,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,1,14,480.93537381001,
Peter,Schmidt,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,23,61,493.55606538384,
Kate,Dietrich,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,10,16,500.24125175253,
Kate,Dietrich,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,26,38,528.8320099833,
Graham,Ice,US National Championships Day 5,2016-01-9,Men Junior 11-12,33,35,714.41760281374,
Faith,Montreuil,US National Championships Day 5,2016-01-9,Women Junior 13-14,8,38,474.41807632147,
Meredith,Sierpina,US National Championships Day 5,2016-01-9,Women Junior 13-14,13,38,502.91340144205,
Kate,Seiler,US National Championships Day 5,2016-01-9,Women Junior 13-14,14,38,508.61246646617,
Brennan,Foster,US National Championships Day 5,2016-01-9,Men Junior 15-16,47,82,404.08665813346,
Roman,Sierpina,US National Championships Day 5,2016-01-9,Men Junior 9-10,7,32,508.21920936772,
George,Frazier,US National Championships Day 5,2016-01-9,Men Junior 9-10,11,32,552.62192485966,
Kate,Seiler,US National Championships Day 4,2016-01-8,Women Non-championship 922,20,25,562.20268910298,
Faith,Montreuil,Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,1,4,,
Kate,Seiler,Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,2,4,,
Meredith,Sierpina,Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,3,4,,
Graham,Ice,Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 10-12   U13,2,5,,
Roman,Sierpina,Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 10-12   U13,3,5,,
Kate,Dietrich,Sugar Branch GP of Cyclocross,2015-12-27,Women Cat 3,1,1,,
Amber,Payne,Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 15-16  W,1,1,,
Brennan,Foster,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,11,50,346.36726761207,
Brennan,Foster,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,26,71,359.4999289458,
Kate,Seiler,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,27,27,570.52850779043,
Katherine,Santos,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,20,24,482.7628165687,
Brennan,Foster,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,11,59,328.1929322728,
Brennan,Foster,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,25,81,354.07022448869,
Kate,Seiler,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,14,21,515.9107915995,
Katherine,Santos,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,21,23,508.95991558702,
Katherine,Santos,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,6,27,420.75641384269,
Kate,Seiler,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,18,27,521.53112495586,
Kate,Dietrich,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,23,27,563.52058791969,
Nicholas,Beirne,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,20,48,333.82814129188,
Faith,Montreuil,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,8,50,460.12969262302,
Graham,Ice,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,11,50,490.45641995261,
Roman,Sierpina,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,14,50,520.78314728221,
George,Frazier,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,20,50,581.43660194139,
Noah,Demuth,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,34,50,722.96132947949,
Jacob,Collins,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,42,50,803.83260235841,
Mackenzie,Mason,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,48,50,864.48605701759,
Brennan,Foster,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,13,55,328.29906354168,
Kate,Seiler,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,14,20,539.60623088038,
Faith,Montreuil,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,8,34,497.83589757828,
George,Frazier,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,13,34,576.3018245149,
Roman,Sierpina,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,17,34,639.0745660642,
Brennan,Foster,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,12,49,318.68561076924,
Kate,Dietrich,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,25,37,551.49125718491,
Bryar,Bentley,The Derby City Cup Day 2,2015-11-8,Junior 9-14,43,48,762.8893904537,
Thomas,Francisco,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,14,80,274.30992522533,
Gavin,Haley,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,35,56,266.52608999044,
Thomas,Francisco,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,25,88,317.01290779691,
Amber,Payne,The Derby City Cup Day 1,2015-11-7,Women Cat 4,7,15,575.59704635132,
Keegan,Tibbitts,The Derby City Cup Day 1,2015-11-7,Junior 9-14,19,50,550.00799615881,
Kaden,Tibbitts,The Derby City Cup Day 1,2015-11-7,Junior 9-14,32,50,679.83870472423,
Bryar,Bentley,The Derby City Cup Day 1,2015-11-7,Junior 9-14,45,50,809.66941328964,
Mackenzie,Mason,The Derby City Cup Day 1,2015-11-7,Junior 9-14,50,50,859.60430119942,
Kate,Dietrich,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,19,40,496.75519486506,
Kate,Dietrich,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,28,68,510.14695899824,
Amber,Payne,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,46,68,609.13391582051,
Kate,Seiler,Kings CX,2015-10-31,9-14,7,51,468.43970608821,
Faith,Montreuil,Kings CX,2015-10-31,9-14,10,51,500.47283305233,
Graham,Ice,Kings CX,2015-10-31,9-14,14,51,543.18366900448,
Roman,Sierpina,Kings CX,2015-10-31,9-14,20,51,607.24992293271,
Noah,Demuth,Kings CX,2015-10-31,9-14,26,51,671.31617686094,
George,Frazier,Kings CX,2015-10-31,9-14,30,51,714.02701281309,
Brennan,Foster,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,34,95,353.92597414458,
Kate,Dietrich,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,16,24,532.20768824518,
James,Francisco,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,46,58,422.59162828842,
Kate,Seiler,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,6,48,457.96778614943,
Faith,Montreuil,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,8,48,479.28437974277,
Graham,Ice,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,13,48,532.57586372611,
Roman,Sierpina,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,23,48,639.1588316928,
George,Frazier,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,26,48,671.13372208281,
Noah,Demuth,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,29,48,703.10861247281,
Jacob,Collins,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,37,48,788.37498684617,
Bryar,Bentley,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,40,48,820.34987723617,
Kate,Dietrich,Storm Eva Bandman,2015-10-25,Women    Cat 4,1,21,464.26576972342,
Peter,Schmidt,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,38,88,488.3975175966,
Brennan,Foster,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,13,58,321.24229729512,
Benjamin,Collins,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,52,58,494.81798579126,
Brennan,Foster,NCCX Race #2,2015-10-18,Men  Cat 3,17,51,385.11666385909,
Roman,Sierpina,John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,18,37,638.1467531908,
George,Frazier,John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,19,37,650,
Noah,Demuth,John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,22,37,685.5597404276,
Kate,Dietrich,John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,4,21,513.99500847675,
Brennan,Foster,NCCX Race #1,2015-10-17,Men  Cat 3,1,46,321.9589857311,
Katherine,Santos,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,25,41,454.70258929653,
Kate,Seiler,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,7,57,467.21929082951,
Faith,Montreuil,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,11,57,507.8585742672,
Graham,Ice,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,14,57,538.33803684547,
Noah,Demuth,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,26,57,660.25588715854,
George,Frazier,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,27,57,670.41570801796,
Jacob,Collins,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,43,57,832.97284176872,
Bryar,Bentley,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,49,57,893.93176692526,
Mackenzie,Mason,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,51,57,914.2514086441,
Lauren,Musich,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,55,57,954.89069208179,
Maxim,Musich,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,56,57,965.05051294122,
Kate,Dietrich,Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,3,18,499.87232871055,
Nathan,Doyon,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,34,102,438.83640878412,
Peter,Schmidt,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,55,102,498.45338634684,
Brennan,Foster,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,12,63,318.92474918474,
Benjamin,Collins,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,60,63,601.67618868416,
Katherine,Santos,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,28,43,435.89832747363,
Roman,Sierpina,KMC Cyclo-cross Festival Day 3,2015-10-4,9-10 Junior,3,7,637.75428040562,
Brennan,Foster,Valley View CX,2015-10-4,Men    Cat 2/3/4,16,66,350.19507730097,
Kate,Seiler,Valley View CX,2015-10-4,Open 9-14 Junior  All,7,47,497.57789413329,
Faith,Montreuil,Valley View CX,2015-10-4,Open 9-14 Junior  All,10,47,532.09038967475,
Graham,Ice,Valley View CX,2015-10-4,Open 9-14 Junior  All,11,47,543.59455485524,
George,Frazier,Valley View CX,2015-10-4,Open 9-14 Junior  All,29,47,750.66952810399,
Bryar,Bentley,Valley View CX,2015-10-4,Open 9-14 Junior  All,34,47,808.19035400643,
Kate,Dietrich,Valley View CX,2015-10-4,Women    Cat 4,5,29,522.55890747739,
Nathan,Doyon,Valley View CX,2015-10-4,Men    Cat 3/4,31,91,448.25435754129,
Peter,Schmidt,Valley View CX,2015-10-4,Men    Cat 3/4,44,91,492.21997157373,
Meilani,Hsu,Cross Revolution #2,2015-10-4,Junior Girls 10-12,3,4,,
Brennan,Foster,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,5,8,363.75054265466,
Roman,Sierpina,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 9-10 Junior,2,8,583.39729353779,
Brennan,Foster,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,7,50,307.96901248437,
Benjamin,Collins,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,50,50,595.16219329683,
James,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,27,43,396.03974607503,
Kate,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,9,39,536.68692246896,
Faith,Montreuil,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,10,39,549.66623461774,
Roman,Sierpina,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,15,39,614.56279536166,
Graham,Ice,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,19,39,666.4800439568,
Noah,Demuth,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,23,39,718.39729255194,
George,Frazier,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,24,39,731.37660470072,
Jacob,Collins,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,31,39,822.23178974221,
Bryar,Bentley,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,34,39,861.16972618857,
Mackenzie,Mason,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,37,39,900.10766263492,
Peter,Schmidt,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,62,72,638.6165082526,
Meilani,Hsu,Cross Revolution #1,2015-09-27,Junior Girls 10-12,5,6,,
Brennan,Foster,BloomingCross,2015-09-20,Men    Cat 2/3/4,6,54,286.08141590742,
James,Francisco,BloomingCross,2015-09-20,Men Cat 1/2/3,25,56,336.84550902003,
Kate,Seiler,BloomingCross,2015-09-20,Open 9-14 Junior  All,10,51,496.82437140158,
Faith,Montreuil,BloomingCross,2015-09-20,Open 9-14 Junior  All,11,51,506.39784818898,
Graham,Ice,BloomingCross,2015-09-20,Open 9-14 Junior  All,24,51,630.8530464252,
George,Frazier,BloomingCross,2015-09-20,Open 9-14 Junior  All,42,51,803.17562859842,
Bryar,Bentley,BloomingCross,2015-09-20,Open 9-14 Junior  All,44,51,822.32258217322,
Noah,Demuth,BloomingCross,2015-09-20,Open 9-14 Junior  All,51,51,889.33691968503,
Peter,Schmidt,BloomingCross,2015-09-20,Men    Cat 3/4,35,90,462.73923789692,
Peter,Schmidt,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,52,126,473.42697477656,
Brennan,Foster,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,19,73,347.89006269637,
Benjamin,Collins,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,67,73,506.46949693538,
James,Francisco,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,34,55,373.5470706042,
Kate,Seiler,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,10,65,489.9308238239,
Faith,Montreuil,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,12,65,506.7802107898,
Noah,Demuth,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,30,65,658.42469348295,
Jacob,Collins,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,44,65,776.37040224429,
Mackenzie,Mason,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,45,65,784.79509572724,
Bryar,Bentley,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,47,65,801.64448269315,
Faith,Montreuil,Lionheart CX,2015-09-6,Men 10-14 Junior,7,33,569.72113747387,
Gavin,Haley,Sea Otter Classic,2015-04-18,Men Cat P/1/2,7,26,213.49158204406,
Luke,Haley,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,12,40,235.59051929386,
Mackenzie,Green,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,4,20,387.94451454254,
Rachel,Dobrozsi,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,11,20,445.72930306939,
Katherine,Santos,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,13,20,462.23924264849,
Jack,Crump,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,33,65,390.43356339578,
Gavin,Haley,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,2,41,252.72564443661,
Nate,Thalhamer,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,11,38,477.26395668258,
Paul,Haley,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,15,38,509.86824789764,
Faith,Montreuil,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,12,25,525.2660694342,
Kate,Seiler,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,21,25,626.12537312794,
Thomas,Francisco,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,3,52,324.43966726171,
Brennan,Foster,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,26,52,476.36216049206,
Graham,Ice,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,20,25,647.07908571651,
Brennan,Foster,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,22,72,371.01781822367,
Paul,Haley,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,2,8,524.53858516744,
Nate,Thalhamer,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,3,8,563.74100608738,
Mackenzie,Green,Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,12,14,472.32508473687,
Rachel,Dobrozsi,Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,14,14,498.09832727483,
Daniel,Santos,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,5,21,466.8742694591,
Katherine,Santos,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 1/2/3,1,4,,
Jack,Crump,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,7,18,481.69640260961,
Faith,Montreuil,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,9,18,543.5553797705,
Meredith,Sierpina,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,11,18,605.41435693139,
Cameron,Fisk,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,16,18,790.99128841406,
Nate,Thalhamer,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,2,8,547.33295771331,
Paul,Haley,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,3,8,581.55530514221,
Kate,Seiler,North Carolina Grand Prix Day 2,2014-12-14,Women   4,6,21,528.57616020082,
Luke,Haley,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,3,11,269.6893592394,
Kate,Dietrich,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,18,24,566.94173605699,
James,Francisco,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,6,65,276.83120610215,
Justin,Bird,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,7,65,282.36980770473,
Jack,Crump,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,9,65,293.4470109099,
Thomas,Francisco,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,12,65,310.06281571766,
Brennan,Foster,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,19,65,348.83302693576,
Faith,Montreuil,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,6,43,450.89331400752,
Meredith,Sierpina,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,13,43,538.00248912923,
Graham,Ice,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,29,43,737.10917512171,
Roman,Sierpina,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,32,43,774.4416787453,
Allison,Mccurry,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,36,43,824.21835024342,
Cameron,Fisk,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,21,47,449.48850252392,
Kate,Seiler,North Carolina Grand Prix Day 1,2014-12-13,Women   4,14,17,746.10344048354,
Kate,Seiler,North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,5,11,586.03095979162,
Katherine,Santos,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,2,28,344.74370115501,
Mackenzie,Green,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,8,28,401.19752829734,
Kate,Dietrich,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,21,28,523.51415377238,
Daniel,Santos,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,15,52,475.516649865,
Kate,Seiler,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,11,44,514.51270562295,
Faith,Montreuil,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,14,44,555.15889393606,
Allison,Mccurry,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,28,44,744.84110606394,
Noah,Demuth,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,36,44,853.23094156558,
Amber,Payne,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,41,44,934.52331819181,
Thomas,Francisco,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,2,57,325.79924207697,
Cameron,Fisk,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,33,57,523.33282282904,
Peter,Schmidt,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,54,57,657.14589366109,
Luke,Haley,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,2,21,241.81659208971,
Kate,Seiler,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,8,35,510.70399845444,
Meredith,Sierpina,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,9,35,528.11599864763,
Roman,Sierpina,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,22,35,754.47200115917,
Mackenzie,Mason,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,25,35,806.70800173876,
Jacob,Collins,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,28,35,858.94400231834,
Noah,Demuth,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,31,35,928.59200309113,
Mackenzie,Green,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,1,31,355.3249846992,
Katherine,Santos,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,2,31,363.68194608526,
James,Francisco,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,9,45,313.3622938838,
Jack,Crump,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,23,45,395.44512412913,
Thomas,Francisco,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,4,54,369.78992160485,
Brennan,Foster,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,18,54,434.34111925944,
Cameron,Fisk,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,39,54,531.16791574133,
Benjamin,Collins,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,46,54,563.44351456862,
Brennan,Foster,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,1,43,396.22422570648,
Mackenzie,Green,John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,10,15,464.71545511664,
Brennan,Foster,Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,3,10,403.65532629088,
Mackenzie,Green,Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,2,10,426.84856297336,
Gavin,Haley,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,3,23,246.52464430569,
Katherine,Santos,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,31,36,411.7776865923,
Luke,Haley,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,44,51,290.07344181953,
Emily,Falk,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,13,23,512.10943403006,
Kate,Dietrich,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,17,23,560.62086991983,
James,Francisco,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,16,68,316.75548820601,
Justin,Bird,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,30,68,388.99658205136,
Jack,Crump,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,44,68,461.2376758967,
Faith,Montreuil,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,14,38,544.36078776103,
Kate,Seiler,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,18,38,587.05380710079,
Meredith,Sierpina,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,22,38,629.74682644054,
Amber,Payne,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,23,38,640.42008127548,
Graham,Ice,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,27,38,683.11310061524,
Allison,Mccurry,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,28,38,693.78635545018,
Mackenzie,Mason,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,32,38,736.47937478994,
Jacob,Collins,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,33,38,747.15262962488,
Thomas,Francisco,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,2,67,322.73954880186,
Brennan,Foster,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,10,67,360.7054347116,
Cameron,Fisk,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,37,67,488.84029965697,
Parker,Hawkins,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,56,67,579.00927869261,
Benjamin,Collins,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,61,67,602.7379573862,
Kate,Dietrich,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,10,24,479.67470714632,
