Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Men Master 50+,4,12,462.03752244728,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,30,56,461.72794482244,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,14,26,478.325734624,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,30,57,479.48113930011,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,13,28,494.2327921025,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,7,20,492.98721141215,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,14,26,491.54087661773,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,7,17,503.13837960958,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,6,15,484.66596575334,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,10,30,434.28852636097,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,34,60,457.15602282609,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,11,21,497.50047259511,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,DNF,31,675.33348936485,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,11,27,458.7916848907,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,13,27,480.09361477883,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,41,69,480.05036112023,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,13,54,482.00076663874,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,13,54,482.00076663874,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,61,72,575.70275428683,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,33,42,610.9717886129,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,19,42,475.39324441677,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,10,19,523.59129565845,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,17,37,446.77930781713,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,9,14,472.97579079626,
