Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Girls,1,6,675,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Girls,2,6,665.83333333333,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U11 Girls,2,4,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U11 Girls,1,4,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Women,2,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Women,2,5,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Women,2,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U13 Women,1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Women,2,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U13 Women,1,3,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Women,2,5,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U13 Women,1,6,667.5,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Girls,3,8,630.08333333333,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Girls,3,9,617.5,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Girls,4,9,610.9753125,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Girls,3,6,592.15846593364,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 15 Girls,2,2,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Girls,3,8,583.23325619278,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Girls,6,8,656.8038287063,
