Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,29,36,455.59550324153,
North Seatac Park,2009-10-3,Singlespeed Men,12,17,426.52411751081,
Starbucks Gran Prix,2009-10-4,Single Speed Men,34,44,477.84480186847,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,22,30,461.6283261559,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,28,34,471.76066666779,
MFG #5 - King County CX,2009-10-31,Single Speed Men,31,35,468.76408420373,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,11,18,408.42086460027,
SSCXWC,2009-11-8,Men SSCXWC,188,213,469.64707097131,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,41,52,505.08300144582,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,23,35,438.19734826781,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,20,26,430.69923493613,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,46,61,484.35181528283,
Killer Cross,2011-10-8,Singlespeed,DNF,14,524.08387630379,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,59,68,496.33079320546,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,84,96,537.30543932902,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,80,86,576.03662952385,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,79,85,557.68826283681,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,24,34,481.07935447495,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,66,82,514.80035725561,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,34,37,568.93181488747,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,4,11,436.55047854758,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,44,59,486.51498100622,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,12,22,503.10740596062,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,66,103,471.65677674381,
SCX #7: Monroe,2012-11-25,SinglespeedMen,25,44,413.95995026201,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,19,26,433.12328475598,
Bellingham BMX #1,2014-10-4,Single Speed,16,19,481.8681918904,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,14,29,576.4015713795,
Cross Revolution #1,2016-09-18,Single Speed Men,34,48,544.94645901014,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,32,77,390.40792355634,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,21,53,401.15589150921,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,11,12,498.93071989185,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,59,95,465.70658083406,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),18,45,398.11414188056,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),29,42,462.76431787425,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,46,56,516.8709005719,
