Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,9,16,440,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,16,17,516.56579282407,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,43,61,475.09854658289,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,43,60,474.65198865741,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,14,23,472.62838639664,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,15,23,436.237335429,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,25,41,454.44322599882,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,31,38,511.86986330068,
Beacon Cyclocross,2006-10-29,Elite Women,6,14,419.57846852137,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,13,30,428.51526940834,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,14,23,441.51843932862,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,10,28,387.03157704348,
Highland Park Cyclocross,2006-11-12,Elite Women,18,22,502.67543681216,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,9,17,453.05390388163,
National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,10,20,420.80485993329,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,50,63,541.68620369276,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,10,16,489.30654042567,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,4,11,433.41960884114,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,3,10,401.24720350004,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,23,27,502.54262186025,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,19,25,463.2904697103,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,14,14,567.42449904978,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,13,16,545.30786971271,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,23,28,510.23640627463,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,19,27,470.71183241027,
DCCX,2007-10-28,Women Cat1/2/3,5,5,,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,25,29,596.43402308602,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,26,28,609.81173836058,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,17,24,462.40633339878,
HPCX,2007-11-11,Elite Women                              27       ,26,27,587.65080252541,
Nittany Lion Cross,2008-09-20,Elite Women,9,19,477.06965595511,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,6,25,413.98453882101,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,13,19,455.9235343031,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,8,21,386.69187233657,
Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,1,8,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,14,29,423.27428710624,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,18,27,467.26280565175,
Granogue Cross,2008-10-18,Elite Women                                       ,14,26,481.34640566773,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,17,25,526.81237185538,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,19,27,412.98205119179,
USGP #2 - Derby City Cup,2008-10-26,Elite women,20,30,423.72767750023,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE WOMEN,8,18,433.31193454832,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,38,40,528.40345424033,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,19,25,418.09433614018,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,DNF,27,498.98440101691,
Capital 'Cross Classic,2008-12-7,Elite Women,4,15,393.78110504206,
Cross Nationals Day 4,2008-12-14,Elite Women,61,81,556.87144802306,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,DNF,24,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,DNF,27,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,23,24,581.97189113812,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,18,25,450.0850382932,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,10,24,465.58569252503,
Charm City Cross Day 2,2011-09-18,Elite Women,28,28,602.41031779718,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,14,15,532.09678476698,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,15,16,542.5316348158,
