Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,15,70,491.4,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,26,70,499.05918367347,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,15,69,446.76367000646,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),31,34,516.49325237587,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,44,90,526.13162794048,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,17,64,446.3511824859,
CCCX #6,2007-12-16,CATEGORY B MEN (500-599),10,13,449.47870780422,
Peak Season Cyclocross #2,2007-12-30,B Men,29,44,447.93645703649,
CCCX #7,2008-01-6,CATEGORY B MEN (500-599),10,13,449.47870780422,
Peak Season Cyclocross #4,2008-01-27,B Men,30,46,464.34393427967,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),16,27,411.08712284176,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,5,15,382.86090760774,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),12,35,400.02764151595,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,25,68,418.68935042031,
Surf City Psychocross ,2008-10-26,Men B,23,66,392.72741278341,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,38,85,390.43447299159,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,7,30,375.90187886541,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,34,84,412.59536120469,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),6,17,408.82481085247,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),13,32,378.97675759704,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,32,82,415.71580305355,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,39,62,434.15341827401,
Peak Season CX #2,2009-01-4,Category B Men,10,29,356.53873818578,
CCCX #7,2009-01-11,CATEGORY B MEN (100-199),6,10,387.43562079565,
Peak Season CX #3,2009-01-24,Category B Men,7,16,403.42160688557,
Peak Season CX #4,2009-01-25,Category B Men,10,23,393.12096149005,
CCCX #1,2009-09-20,B MEN,14,36,428.61405243079,
CCCX #2,2009-09-28,B MEN,12,22,425.11581659536,
Bay Area Super Prestige #1,2009-10-4,Men B,38,78,404.84506044742,
Surf City #1 Soquel High School,2009-10-11,Category B Men,12,45,390.03997681746,
Lion of Fairfax,2009-10-17,Men's B,16,43,380.44403408308,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,7,25,389.47760078484,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,33,72,392.07167010975,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,19,48,385.21518824379,
Surf City Cyclocross #3,2009-11-1,B Men,6,26,365.07299086271,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,3,18,353.17538759858,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,35,108,380.63417606394,
CCCX #5  Manzanita Park,2009-11-22,B MEN,22,22,476.95616505243,
BASP #4 Golden Gate Park,2009-11-29,Men B,31,84,366.9667868352,
BASP #5 CCCP,2009-12-6,B Men,29,51,410.51161493088,
Surf City #4 - Harbor High,2009-12-20,Category B Men,8,19,380.46463949632,
Surf City #5 - Aptos High,2010-01-10,Category B Men,13,21,431.71412488824,
CCCX #6,2010-01-17,BMEN,7,17,373.8143566551,
Peak Season CX,2010-01-24,Category B Men,4,8,,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,33,61,407.07202992511,
Surf City #2,2010-11-14,Category B Men,10,17,421.29846277355,
CCCX #6,2010-11-22,B MEN,9,13,439.16499500747,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,39,92,382.12442224044,
BASP 5 CCCP,2010-12-5,Cat B Men,17,55,351.76583757789,
Surf City #4,2011-01-9,Category B Men,7,15,392.14023880747,
CCCX #8,2011-01-15,B MEN,5,7,409.71562685569,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,7,36,439.99539885342,
Surf City #5,2011-01-23,Category B Men,6,11,386.7493678091,
CCCX 1,2011-09-10,Men B,8,19,419.37860162361,
CCCX 3,2011-10-9,B Men Cat 3/4,10,27,374.85166445201,
CCCX 4,2011-10-16,B Men Cat 3/4,12,32,375.35088576163,
BASP 1 Candlestick Park,2011-10-23,Mens B,38,81,410.9826572793,
Surf City CX #1,2011-10-30,Category B Men,9,46,372.25217768273,
BASP 2 Sierra Point,2011-11-12,Cat B Men,26,92,368.23782307016,
SSCXWC,2011-11-20,Cat B Men,11,67,349.20689948628,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,5,21,356.27134372274,
BASP 4 CCCP ,2011-12-10,Cat B Men,20,79,349.99023598049,
Surf City CX #2,2011-12-18,Category B Men,DNF,26,539.05636619319,
Surf City CX #3,2012-01-8,Category B Men,4,16,364.40141954501,
CCCX 8,2012-01-15,B Men Cat 3/4,DNF,10,536.52221916732,
Surf City CX #4,2012-01-29,Category B Men,7,11,412.58912306515,
Sea Otter Cyclocross,2012-04-22,Elite Men,24,35,274.72625085802,
CCCX 1,2012-09-8,B MEN CAT.3/4,6,25,388.97470961357,
CCCX 3,2012-09-22,B MEN CAT.3/4,9,18,412.17700051068,
CCCX 4,2012-10-7,B MEN CAT.3/4,4,15,371.62813002405,
CCCX 5,2012-10-14,B MEN CAT.3/4,5,17,364.24685795961,
CandleStick Repechage,2012-10-21,Cat B Men,9,46,360.06979507489,
Stafford Lake,2012-11-4,Men Cat B,6,22,378.20075953892,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,4,72,321.91044040465,
Surf City CX #2,2012-11-18,Men B,7,29,359.66716112795,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,5,47,334.17487861019,
CCCX 6,2012-12-2,Men Cat 3/4  ,3,23,362.92616468934,
Bay Area Superprestige #5,2012-12-9,Cat B Men,5,45,336.32120456311,
Surf City CX #3,2012-12-16,Men: B (3/4),3,22,331.13906030712,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,3,17,335.3920795951,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,4,11,347.52362185557,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,5,11,377.73693625733,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,3,32,374.43612826743,
CCCX 1,2013-09-14,B MEN CAT.3/4,5,15,374.28571428571,
Surf City CX #2,2013-10-27,Men: A (1-4),27,32,306.38170563262,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,30,34,322.06612422022,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,40,61,304.45901385413,
Surf City CX #4,2013-12-1,Men: A (1-4),22,27,321.7790186174,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,23,32,282.0714452609,
2013 NCNCA Cyclocross District Championship,2013-12-29,B MEN CAT.3/4,4,6,381.34639135947,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,4,10,371.03625124282,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,10,73,335.22340152006,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,21,23,379.87721113266,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,16,34,285.44094448552,
Superpro CX - Vallejo,2015-10-24,Elite Men,12,16,355.27177161269,
Sierra Point Night Cross,2015-11-7,Cat A Men,30,55,324.80041927898,
BASP #3 Candlestick Point,2015-11-21,Elite Men,19,24,342.45842219996,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,10,12,307.24523509682,
Lobster Cup II,2016-10-22,Men A,28,29,416.71285272483,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,15,24,342.56841408482,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,48,49,405.02817246117,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,18,29,346.92221348784,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,14,15,311.64976764501,
Rock Lobster Cup III,2017-10-22,Men A,23,26,333.1109976144,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,46,53,352.94135480939,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,6,19,357.49511595711,
