First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Thomas,French National Championships,2019-01-12,Men Under 23,8,57,188.59839297105,
Benjamin,Rivet,French National Championships,2019-01-12,Men Under 23,17,57,223.03214694563,
Marlène,Petit,French National Championships,2019-01-12,Women Elite,2,32,281.49893357563,
Fabien,Canal,French National Championships,2019-01-12,Men Elite,2,47,128.0243894362,
Alois,Falenta,French National Championships,2019-01-12,Men Elite,10,47,156.92161769158,
Marlène,Petit,EKZ CrossTour - Meilen,2019-01-2,Women Elite,21,42,397.76197273965,
Fabien,Canal,EKZ CrossTour - Meilen,2019-01-2,Men Elite,9,50,142.24758220432,
Alois,Falenta,EKZ CrossTour - Meilen,2019-01-2,Men Elite,24,50,187.3268034041,
Marlène,Petit,3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,1,51,303.12360055993,
Victor,Thomas,3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,22,67,233.08200598116,
Fabien,Canal,3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,2,61,135.42525158035,
Alois,Falenta,3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,13,61,169.8705903326,
Marlène,Petit,EKZ CrossTour Eschenbach,2018-12-9,Women Elite,7,27,301.83251587467,
Fabien,Canal,EKZ CrossTour Eschenbach,2018-12-9,Men Elite,6,26,149.62757085162,
Alois,Falenta,EKZ CrossTour Eschenbach,2018-12-9,Men Elite,26,26,224.83403457413,
Marlène,Petit,Troyes Cyclocross International,2018-12-8,Women Elite,1,25,283.53572293032,
Victor,Thomas,Troyes Cyclocross International,2018-12-8,Men Elite,19,38,220,
Victor,Thomas,Ambiancecross,2018-11-24,Men Elite,40,61,256.04450188832,
Victor,Thomas,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,32,51,268.62477628966,
Marlène,Petit,2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,1,62,282.98373037861,
Benjamin,Rivet,2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,7,84,177.52154616886,
Victor,Thomas,2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,22,84,239.98919213232,
Fabien,Canal,2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,2,75,137.20176048313,
Alois,Falenta,2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,16,75,170.32105628988,
Marlène,Petit,1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,11,66,335.12145354127,
Benjamin,Rivet,1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,14,99,220.51150347272,
Victor,Thomas,1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,16,99,228.74387282401,
Fabien,Canal,1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,5,70,145.6213914745,
Alois,Falenta,1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,21,70,185.2899826881,
Marlène,Petit,EKZ CrossTour - Aigle,2018-10-7,Women Elite,7,36,300.71819504619,
Fabien,Canal,EKZ CrossTour - Aigle,2018-10-7,Men Elite,11,49,149.87884855867,
Alois,Falenta,EKZ CrossTour - Aigle,2018-10-7,Men Elite,22,49,176.64488974508,
Victor,Thomas,EKZ CrossTour - Aigle,2018-10-7,Men Elite,36,49,210.71076034596,
Fabien,Canal,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,2,40,129.77822004218,
Alois,Falenta,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,31,40,245.48378452368,
Marlène,Petit,Radcross Illnau,2018-09-23,Women Elite,8,29,336.25619464789,
Victor,Thomas,Radcross Illnau,2018-09-23,Men Elite,20,34,201.16495872568,
Benjamin,Rivet,Radcross Illnau,2018-09-23,Men Elite,27,34,224.00902225319,
Marlène,Petit,EKZ CrossTour - Baden,2018-09-16,Women Elite,6,32,316.36242469617,
Victor,Thomas,EKZ CrossTour - Baden,2018-09-16,Men Elite,31,44,213.9722572249,
Benjamin,Rivet,EKZ CrossTour - Baden,2018-09-16,Men Elite,35,44,225.51475713256,
