Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,213753,Braxton,boyer,Team Elevate Racing,,,330.7875,305.53779736467,
Amateur Men,2,215149,David,wild,,,,400,324.43023789174,
Amateur Men,3,213800,Mario,espinosa,,,,347.5811965812,343.3226784188,
Amateur Men,4,213873,Trey,rozelle,Mfmc,,,300,362.21511894587,
Amateur Men,5,215142,Ken,chigani,Mfmc,,,400,381.10755947293,
Amateur Men,6,213756,Mauricio,caballero,Mfmc,,,389.2946532634,400,
Amateur Men,7,213732,Steven,horvath,Fwds,,,393.02813852814,418.89244052707,
Amateur Men,8,213801,Tracy,storm,Dallas Bike Works,,,435.56993006993,437.78488105413,
Amateur Men,9,215168,Derrick,birdsall,Cantu Wheels,,,400,456.6773215812,
Amateur Men,10,213742,John,hawkins,John Hawkins,,,433.9880952381,475.56976210826,
Amateur Men,11,213761,Bill,moreman,Texas Tech,,,444.00559440559,494.46220263533,
Amateur Women,1,213766,Ruth,smith,,,,,,
Elite Men,1,215155,Josh,direen,Ornot,,,220,198,
Elite Men,2,192719,Matthew,Hamsa,Torch's Tacos/bike Mart,,,220,204.25,
Elite Men,3,215158,Jake,o boone,Jake Go Fast Racing,,,220,210.5,
Elite Men,4,213917,Clifford,green,Dallas Bike Works,,,225,216.75,
Elite Men,5,90663,Christopher,Schmiedeke,Team Shifterpods,,,220,223,
Elite Men,6,215140,Matthew,jones,Red Beard Brigade,,,220,229.25,
Elite Men,7,215169,Gabriel,ortiz,Mfmc,,,220,235.5,
Elite Men,8,215159,Benjamin,weatherly,Phenom,,,220,241.75,
Elite Men,DNF,215162,Zuzana,sekerova,Cantu Cycling Wheels,,,220,254.25,
Elite Men,DNF,213723,David,bradfield,Arundel Bicycle Company,,,303.69871794872,254.25,
Elite Women,1,215160,Christina,gokey-smith,Bikemart/liv,,,,,
Elite Women,2,215161,Catherine,moore,Bike Mart/liv,,,,,
Elite Women,3,213810,Sara,shannon,Bikemart/liv,,,,,
Elite Women,4,215147,Kim,chance,Bikemart Liv,,,,,
Intermediate Men,1,213753,Braxton,boyer,Team Elevate Racing,,,330.7875,251.94869318182,
Intermediate Men,2,213784,Jason,white,,,,250.58333333333,265.08849431818,
Intermediate Men,3,213870,Ben,summers,Spicy Bois Party Crew,,,248.4375,278.22829545455,
Intermediate Men,4,213871,Mark,macklin,,,,307.85984848485,291.36809659091,
Intermediate Men,5,213773,Keith,thompson,,,,375.13548951049,304.50789772727,
Intermediate Men,6,213727,Joel,mcelhany,Lone Star Racing,,,322.65304487179,317.64769886364,
Intermediate Men,7,213802,Justin,prachyl,,,,487.84326923077,330.7875,
Intermediate Men,8,213723,David,bradfield,Arundel Bicycle Company,,,303.69871794872,343.92730113636,
Intermediate Men,9,213788,Dylan,marvin,Team Elevate Racing,,,266.5625,357.06710227273,
Intermediate Men,10,213737,Joel,shewry,Mckinney Velo,,,433.69230769231,370.20690340909,
Intermediate Men,11,213778,Marc,overton,Windsor Door,,,373.76311188811,383.34670454545,
Intermediate Men,12,215170,Gilbert,summers,Spicy Bois Party Crew,,,400,396.48650568182,
Intermediate Men,13,215171,Ryan,dromgoole,,,,400,409.62630681818,
Intermediate Men,DNF,213879,Philip,hiatt haigh,Dallas Bike Works,,,233.85416666667,435.90590909091,
Intermediate Men,DNF,215149,David,wild,,,,400,435.90590909091,
Intermediate Men,DNF,213785,James art,exum,Colonel's,,,239.625,435.90590909091,
Intermediate Women,1,215162,Zuzana,sekerova,Cantu Cycling Wheels,,,,,
Intermediate Women,2,215165,Emily,slack,Phenom,,,,,
Intermediate Women,3,213766,Ruth,smith,,,,,,
Junior Women,1,215154,Lydia,smith,,,,,,
Master Men 50+,1,213893,John,brown,,,,259.11458333333,259.11458333333,
Master Men 50+,2,215164,Derrick,saunders,Colonel's Bikes,,,500,371.80208333333,
Master Men 50+,3,213788,Dylan,marvin,Team Elevate Racing,,,266.5625,435.90104166667,
Master Men 50+,4,215145,Christopher,peaslee,,,,500,500,
Master Men 50+,5,213787,Steven,price,Fwcx,,,273.75,564.09895833333,
Master Men 50+,6,215144,Brett,kinsey,On The Rocks,,,500,628.19791666667,
Master Men 50+,7,213903,Robert,dow,Bob N' Weave,,,594,692.296875,
Master Men 60+,1,213765,Tom,cannon,Bitter Zen Racing,,,,,
Master Men 60+,2,215146,Alan,johnson,Torchy's Tacos/bikemart/m...,,,,,
Master Men 60+,3,213801,Tracy,storm,Dallas Bike Works,,,,,
Master Women 60+,1,215148,Kathy,johnson,Bikemart/liv/matrix Cycle...,,,,,
Single Speed Men,1,213818,Ian,moore,G.s. Tenzing,,,212.5,212.5,
Single Speed Men,2,215172,Andy,heuser,Team Cadence Cyclery,,,400,306.02552308802,
Single Speed Men,3,213786,John,evans,,,,256.77083333333,351.26979617605,
Single Speed Men,4,215166,Daniel,curtin jr,Mellow Johnny's Bike Shop...,,,400,396.51406926407,
Single Speed Men,5,215167,Daniel caden,burross,T$a,,,400,441.75834235209,
Single Speed Men,6,213732,Steven,horvath,Fwds,,,393.02813852814,487.00261544012,
Single Speed Women,1,213810,Sara,shannon,Bikemart/liv,,,,,
Single Speed Women,2,215161,Catherine,moore,Bike Mart/liv,,,,,
