First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivy,Andersen,Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,7,12,491.98847687306,
Chris,Lowry,Jingle Cross Day 3,2014-11-16,Men Cat 3,33,70,400.98471344782,
Chris,Lowry,Jingle Cross Day 2,2014-11-15,Men Cat 3,4,103,318.97980331218,
Ivy,Andersen,Jingle Cross Day 1,2014-11-14,Women Cat 3,32,41,565.21218490468,
Chris,Lowry,Jingle Cross Day 1,2014-11-14,Men Cat 3,15,85,337.82976322999,
Chris,Lowry,Battle of Waterloo CX,2014-11-2,Single Speed Elite,4,30,347.27481713794,
Chris,Lowry,Battle of Waterloo CX,2014-11-2,Elite Cat 3,3,21,348.50271305546,
Chris,Lowry,Celtic Cross,2014-10-26, Cat 3,20,23,533.72780069235,
Chris,Lowry,Gordeldiercross,2014-10-19,Elite Cat 3,4,19,366.01248636724,
Ivy,Andersen,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,5,19,518.564343362,
Chris,Lowry,Sun Prairie Cup,2014-10-18, Cat 3,4,23,362.59162517548,
Ivy,Andersen,Badger Prairie Cross,2014-10-12,Women Elite Cat 3,7,11,577.30491998429,
Brian,Sprague,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,20,50,508.32297847284,
Chris,Lowry,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,4,44,352.58021179017,
Chris,Lowry,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,7,23,362.22404738067,
Ivy,Andersen,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,13,17,538.64116279736,
Ivy,Andersen,Oakley Night Cap Cross Day 1,2014-09-27,Women Master 35+ Pro/Cat Open,2,5,,
Chris,Lowry,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,2,89,450.46413319626,
Mathew,Allen,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,8,20,501.30339107799,
Ivy,Andersen,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,35,39,572.1292414384,
Ivy,Andersen,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,7,13,509.78444190942,
Chris,Lowry,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,13,108,449.22322468433,
Chris,Lowry,Lake Geneva Cross,2014-09-14,Men  Category 4,3,87,384.1676251714,
Chris,Lowry,Lake Geneva Cross,2014-09-14,Men  Single Speed,9,20,402.25441656007,
Ivy,Andersen,Sheboygan Bicycle Company Classic,2014-09-6,Women 35+  Masters,3,3,,
Ivy,Andersen,Palooza Cross Day 2,2014-08-23,Women 4,2,7,530.62898543778,
Jermen,Andersen,Jingle Cross Day 3,2013-11-17,Men 3,48,78,450.07204868482,
Joshua,Andersen,Jingle Cross Day 3,2013-11-17,Men 3,67,78,509.20821826462,
Joshua,Andersen,Jingle Cross Day 2,2013-11-16,Men 3,72,84,505.72846613473,
Jermen,Andersen,Jingle Cross Day 2,2013-11-16,Men 3,73,84,509.00883438914,
Erik,Nasby,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,4,92,361.33762676303,
Jermen,Andersen,Jingle Cross Day 1,2013-11-15,Men Cat 3,42,85,422.96985386444,
Joshua,Andersen,Jingle Cross Day 1,2013-11-15,Men Cat 3,79,85,553.79114637122,
Erik,Nasby,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,2,69,359.54552076889,
Jermen,Andersen,CX La Crosse,2013-11-2,Men Masters,1,9,407.9145702894,
Mark,Engen,CX La Crosse,2013-11-2,Men Masters,2,9,424.58123695606,
Jermen,Andersen,FurtherCross,2013-10-13,Men Category 3,26,28,499.15460004363,
Jermen,Andersen,Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,2,9,417.72912499453,
Jermen,Andersen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,41,55,426.04578941405,
Nathan,Lillie,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,21,34,418.54376522851,
