Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,31,99,334.59370320583,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,40,92,430.17578243627,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,5,86,400.43758054666,
Psycho Cross,2011-10-15,Men Cat 4  ,24,74,433.0199814364,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,27,81,436.86574027485,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,26,99,416.1115443355,
Campton Cross,2011-10-30,Men Cat 4  ,13,86,365.74269973482,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,29,96,418.30963667118,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,23,79,410.32419209559,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,23,82,409.06100167075,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,2,61,351.60418886758,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,19,97,371.661925865,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,20,99,422.83308097129,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,10,67,405.00651735027,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,11,89,404.275748846,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,9,98,386.91687250877,
Campton Cross,2012-10-28,Men Cat 4 Open ,4,100,356.81591173271,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,3,95,344.03797320984,
