Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,19,46,380.92630930162,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,7,62,391.89755695605,
Killer Cross,2011-10-8,Master Men B,1,20,347.49227100599,
Woolley Cross,2011-10-22,Master Men B 40+,2,16,360.60525841815,
Cross Border Clash Day 1,2011-11-5,Master Men B,2,14,349.98813669906,
Cross Border Clash Day 2,2011-11-6,master men A,5,6,344.74318893432,
Thriller Cross,2011-12-17,Master Men B,1,9,351.34897020667,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,19,85,310.18004618536,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,6,13,341.30472437393,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,23,82,324.93822794825,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,6,17,309.25822428588,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,5,8,334.41728822977,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,4,7,343.75598894175,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,4,9,330.74335288166,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,3,8,313.172682211,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,7,9,369.77396630173,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed A,4,6,355.75815450635,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed A,4,6,367.69547278383,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed A,6,6,402.75165228756,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed A,7,7,426.5796545303,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,2,9,359.39283015616,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,3,22,363.11057281457,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,1,26,325.8156937011,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,1,22,326.16460812742,
Bellingham BMX #1,2014-10-4,Master Men A 40+,5,8,323.27557987242,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,5,7,388.85907681808,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men A,1,2,,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men A 40+,3,4,,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,6,6,467.9794148587,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,2,15,365.58659220978,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,9,12,434.50916608797,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,4,28,388.44054588731,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,4,12,388.64348265044,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,7,19,373.16289084791,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,4,21,349.87440063678,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,2,15,340.07951643646,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,5,20,350.10944079362,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,6,22,328.0532535206,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,1,12,335.31516143457,
Woolley Cross,2018-10-27,Men A,6,12,346.75740823106,
Delta Tech Industrial Park,2018-11-24,Men A,3,6,322.40375102575,
Camp Lutherwood,2018-12-8,Men A,4,8,305.39024913404,
Bandit Cross,2019-01-5,Men A,12,15,326.6141094261,
Woolley Cross,2019-10-19,Men A,6,14,336.55623066247,
Lutherwood Cross,2019-11-30,Men B,2,16,312.45256271509,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),1,15,366.99395305275,
