Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,28,51,552.00954955974,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,25,48,547.30998939891,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,41,59,605.76269836494,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,18,54,489.92884110272,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,20,60,472.67744555466,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,12,65,414.84928964845,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,29,31,657.39358090209,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,1,25,421.69518732727,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,1,50,425.30576737643,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,4,61,410.22783398022,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,4,44,332.39351814345,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,6,36,358.69486870487,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,2,41,349.61158413242,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,4,34,352.13161598748,
SCX #7: Monroe,2012-11-25,Master Men3 45+,9,41,365.71879315479,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,4,27,348.00764243496,
StarCrossed CX,2013-09-14,Men Cat 3 30+,20,42,405.62930110763,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,9,52,378.53111378859,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,4,44,343.56418363413,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,3,18,362.00007394644,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,11,28,400.10371302386,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,4,40,329.48941970339,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,6,28,356.92307504636,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,2,35,318.73544170371,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,2,36,315.94968042926,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,11,15,371.18737384145,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,22,32,366.07688214189,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,16,22,397.06971586599,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,14,23,370.23861911685,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,11,20,362.47436634169,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,41,72,454.88269146388,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,40,61,436.85892438953,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,22,30,378.09127965508,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,14,16,413.35714641358,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,10,11,409.84247905709,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,21,25,374.15119621329,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,31,37,436.10861437103,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,77,109,529.1902343096,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,41,104,441.44611908856,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,16,17,467.44475009635,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,8,21,438.48287838149,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,63,98,496.84214692917,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,56,84,503.45729802156,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,53,66,535.75589086039,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,29,53,552.533068808,
