Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Supercross Nobeyama,2016-11-26,Women Elite,18,23,526.53475232526,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,18,23,526.53475232526,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,14,17,549.14089822802,
Starlight-cross,2017-11-3,Women Elite,15,19,518.15624930953,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,25,36,499.60006715707,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,26,34,516.15617707106,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,20,23,543.60700371137,
Japanese National Championships,2017-12-10,Women Elite,24,28,514.58254584842,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Women Elite,15,18,520.74270472857,
Sagae Round Tohoku CX Series ,2018-10-28,Women Elite,14,15,573.35009543727,
Starlight-cross,2018-11-10,Women Elite,16,20,494.61642780372,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,18,30,460.06735851537,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,21,32,491.90217322326,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,21,30,506.02985258573,
Japanese National Championships,2018-12-9,Women Elite,24,33,503.36308589333,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,12,16,513.38789207887,
Utsunomiya Cyclo Cross Day2,2018-12-16,Women Elite,13,17,514.52799911337,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Women Elite,13,17,514.52799911337,
