Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Het Meer CX,2017-09-9,Men 5,7,26,491.1866139314,
GPCM: Zaaldercross,2017-09-16,Men 5,5,21,480.99740402853,
Battle at Barlow,2017-09-24,Men 5,4,28,441.72251882511,
Portland Trophy Cup #3,2017-09-26,Beginner Men,8,25,485.68591417469,
GPCM: Heiser Farm CX,2017-09-30,Men 5,2,16,439.42222423839,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,9,43,493.10526315789,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,7,25,474.29505190184,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,27,89,473.27194417215,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,8,38,459.32560416829,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,15,62,468.99170891577,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,26,53,540,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,DNF,47,682.07848388598,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,29,38,527.79047990587,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,21,57,487.36726691066,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,29,52,504.3092800089,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,48,93,538.82768432688,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,41,117,490.77041679371,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,13,43,470.61408275631,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,10,34,459.94328317099,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,13,42,451.27805843494,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,13,36,473.19501494225,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,14,76,427.30763415345,
