First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Willegalle,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,49,51,648.45958532225,
Scott,Willegalle,Walters' Apple Cross,2019-11-10,Wave 5,39,42,685.48938208318,
Alan,Petrie,Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,4,9,373.33388224819,
Alan,Petrie,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,2,10,362.18660587843,
Chris,Kelsey,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,3,10,376.63940965949,
Chris,Kelsey,Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,2,11,353.33761917139,
Alan,Petrie,Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,7,11,424.4533881052,
John,Osterback,INWC XC Series #5,2014-11-16,Men Cat 4,21,22,612.62769777681,
Alan,Petrie,INWC XC Series #5,2014-11-16,Men Master 40-49 Open,5,18,335.09262870206,
Alan,Jacob,INWC XC Series #5,2014-11-16,Men Cat 3,9,10,448.3397068125,
Alan,Jacob,Wild West Finals,2014-11-15,Men Senior Cat 3,7,8,,
Alan,Petrie,Wild West Finals,2014-11-15,Men Master 40+ Open,8,19,373.79247855176,
Chris,Kelsey,Wild West Finals,2014-11-15,Men Master 40+ Open,10,19,396.54387533002,
John,Osterback,Wild West Finals,2014-11-15,Men Master 50+ Open,11,16,497.26118934379,
John,Osterback,Wild West Finals,2014-11-15,Men Senior Cat 4/5,24,26,664.88359320304,
Alan,Petrie,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,2,16,323.74745956043,
John,Osterback,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,14,16,584.47146104785,
Alan,Jacob,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,11,13,446.24000914021,
Alan,Petrie,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,6,15,369.17341377817,
Alan,Petrie,Rolling Thunder,2014-11-1,Men Masters 40-49 Open,10,29,368.62295365804,
Alan,Petrie,Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,3,14,326.02167467163,
Alan,Jacob,Rooks Park WW cross,2014-10-26,Men Cat 3,6,9,429.32359796192,
Alan,Petrie,Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,4,15,329.53573624766,
John,Osterback,Memorial Pool WW cross,2014-10-25,Men Cat 4,12,13,597.22718099068,
Alan,Jacob,Memorial Pool WW cross,2014-10-25,Men Cat 3,6,12,387.16303514078,
Alan,Petrie,Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,6,20,366.66152650435,
John,Osterback,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,11,15,586.70732396306,
Alan,Jacob,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,7,16,390.31936049266,
Alan,Petrie,OctoberFest 3,2014-10-4,Men Master 40+ Open,8,20,341.28999371849,
Steve,Dayton,OctoberFest 3,2014-10-4,Men Master 50+ Open,14,22,527.71470220284,
John,Osterback,OctoberFest 3,2014-10-4,Men Master 50+ Open,18,22,583.14410660852,
Chris,Kelsey,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,6,16,355.49344998564,
Chris,Kelsey,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,2,10,403.10187991109,
Alan,Jacob,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,1,19,449.45573648323,
Steve,Dayton,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,11,19,550.06047372409,
Chris,Kelsey,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 40-49,4,10,378.47836351838,
Chris,Kelsey,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 40-49,4,11,390.97166490763,
John,Osterback,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,16,19,554.41642208064,
Chris,Kelsey,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,6,16,354.98181223369,
John,Osterback,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,18,20,562.42863779606,
Steve,Dayton,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,7,15,540,
Chris,Kelsey,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,5,17,360.86350079323,
John,Osterback,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,18,22,551.8449709133,
Chris,Kelsey,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,5,16,342.21712595522,
Alan,Petrie,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,11,16,403.55958637208,
Daniel,Gillespie,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,13,16,424.00707317769,
John,Osterback,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,14,18,530.23031369635,
Alan,Petrie,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,1,12,298.54343664068,
Chris,Kelsey,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,5,12,372.54222523553,
Daniel,Gillespie,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,11,12,483.5404081278,
John,Osterback,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,11,13,546.91585020394,
Chris,Kelsey,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,7,14,411.5236638421,
Alan,Petrie,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,8,14,431.2759912048,
Alan,Petrie,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,2,18,305.55406052619,
Daniel,Gillespie,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,13,18,453.48921930882,
John,Osterback,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,15,19,560.62144989191,
Alan,Petrie,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,5,18,349.80837684281,
Tony,Brown,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,8,17,472.63246814339,
John,Osterback,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,13,17,544.22252812188,
Chris,Kelsey,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,5,16,372.46620742347,
Daniel,Gillespie,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,9,16,435.84459752551,
Alan,Petrie,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,13,16,499.22298762756,
Tony,Brown,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,15,21,534.90236781747,
Alan,Petrie,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,6,17,360.99294110357,
Chris,Kelsey,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,7,17,378.09467055812,
John,Osterback,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,8,12,519.29427233276,
Tony,Brown,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,18,34,545.82063491074,
Chris,Kelsey,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,6,20,356.52435423899,
Steve,Dayton,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,15,20,493.25455247218,
John,Osterback,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,11,16,577.17708933106,
Pat,Sprute,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,13,16,615.76563399659,
Tony,Brown,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,15,32,533.45347595,
John,Osterback,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,28,32,618.55828859999,
Chris,Kelsey,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,5,23,348.0854807562,
Steve,Dayton,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,16,23,461.09401099646,
Alan,Petrie,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,9,32,352.64659820915,
Greg,Welton,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,9,15,512.8468263319,
Alan,Petrie,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,4,19,348.01659729351,
Steve,Dayton,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,11,19,408.66390045108,
Tony,Brown,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,15,19,443.31950225541,
Greg,Welton,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,10,14,521.42857142857,
Alan,Petrie,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,2,15,322.23171396413,
Brian,Reigard,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,7,15,387.03861899402,
Steve,Dayton,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,10,15,425.92276201196,
Alan,Petrie,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,4,55,333.11107188781,
Alan,Petrie,StarCrossed Cyclocross,2011-09-17,Men 3 35+,15,67,328.86057427525,
Alan,Petrie,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,95,151,403.9406977668,
Chris,Kelsey,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,9,58,339.60230427585,
Alan,Petrie,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,11,58,345.45762547935,
Alan,Petrie,Cross Nationals Day 3,2009-12-12,Men Master 40-44,105,155,483.33164304823,
David,Goode,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,29,128,343.877071867,
Sean,Mclaughlin,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,111,128,501.77667687595,
Sean,Mclaughlin,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,4,63,394.76883944094,
Sean,Mclaughlin,North Seatac Park,2009-10-3,MstrMen4 35+,1,24,429.53261948863,
Chris,Kelsey,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,7,53,356.07994959708,
Alan,Petrie,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,15,53,382.46325960368,
Sean,Mclaughlin,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,6,53,418.00711249062,
Sean,Mclaughlin,Starcrossed ,2009-09-19,Master Men 4 35+,12,35,,
Alan,Petrie,Starcrossed ,2009-09-19,Master Men 3 35+,21,82,383.032540586,
Chris,Kelsey,Starcrossed ,2009-09-19,Men 3,27,80,382.02422647854,
Daniel,Studley,Cross Nationals Day 3,2008-12-13,Men 35-39,48,102,329.67366707784,
Daniel,Studley,Portland Cup (USGP),2008-12-7,Category B,36,83,412.32309187376,
Michael,Sirott,Portland Cup (USGP),2008-12-7,Category B,77,83,573.30327126826,
Michael,Sirott,Portland Cup (USGP),2008-12-6,Men B,93,94,567.248471799,
Daniel,Studley,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,10,42,353.46124535097,
Daniel,Studley,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,10,39,,
Daniel,Studley,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,13,25,,
Daniel,Studley,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,17,27,473.54874458769,
Daniel,Studley,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,16,45,393.38480933416,
Daniel,Studley,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,50,54,479.64347669315,
Daniel,Studley,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,13,53,358.51200872371,
Daniel,Studley,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,6,62,354.53803252369,
Michael,Sirott,Rad Racing GP,2008-09-21,Cat 3 Men,27,48,407.65437637587,
David,Goode,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,23,101,363.85362066637,
Michael,Sirott,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,37,101,413.94201848929,
Daniel,Studley,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,86,101,578.51818276459,
