Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #5,2011-12-18,Elite Men GvA,DNF,69,224.7850936548,
Spanish National Championships,2016-01-10,Men Elite,56,84,242.68462766647,
Spanish National Championships,2018-01-13,Men Elite,68,74,296.68815970087,
Spanish National Championships,2019-01-11,Men Elite,54,67,274.84208308107,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,25,33,255.27710642327,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,28,31,272.52296658155,
Spanish National Championships,2022-01-7,Men Elite,36,43,288.27912121245,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,41,55,309.91389759233,
Spanish National Championships,2023-01-15,Men Elite,41,50,261.9550169293,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,48,61,314.57927375848,
