Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,7,35,541.76470588235,
Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,4,22,537,
Battle at Barlow,2008-09-28,Beginner Women,4,21,543.18106226097,
Cross Crusade #1,2008-10-5,Beginner Women,18,74,550.44581087034,
Cross Crusade #2,2008-10-12,Beginner Women,13,69,544.8854874267,
Cross Crusade #3,2008-10-19,Women Beginner,5,63,497.16032163436,
Cross Crusade #7,2008-11-9,Women Beginner,4,61,485.65331241124,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,3,71,474.32522816501,
Battle at Barlow,2009-09-27,Women Masters B,4,9,,
Willamette Valley Cross Series,2009-10-3,Wm B Masters,2,7,,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,10,29,541.09511246798,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,7,25,528.66140839193,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,5,25,500.32134173609,
Battle at Barlow,2010-09-26,Masters Women 35+ B,5,14,515.6167584787,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,7,32,490.96517427944,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,6,29,476.25769950227,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,1,24,416.24132942132,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,15,19,548.30387517858,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,8,25,511.93814217439,
