Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,6,13,500,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,5,14,570,
Cam-Rock Park,2008-10-4,Cat 4 Women,1,13,435.625,
Lapham Cyclocross Race,2008-10-5,Women Category 4,2,8,,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,11,22,587.49424910959,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,9,11,578.8756820232,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 3,6,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,8,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,8,12,564.87741743889,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,47,53,675.62273741264,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 3,6,6,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,42,44,687.60410654258,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,11,15,544.03302673999,
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,4,9,575.6270689709,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,9,15,614.61790236109,
Sheboygan Bicycle Company Classic,2014-09-6,Women 35+  Masters,2,3,,
Lake Geneva Cross,2014-09-14,Women 35+  Masters,6,9,581.56801559029,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,7,19,571.98151155145,
East Troy Twilight Cross,2014-09-27,Women 35+  Masters,2,4,,
Cross-Shooshko Cyclocross Race,2014-10-4,Women 35+  Masters,2,2,,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,3,10,474.38539078166,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,3,8,470.68348309819,
Trek CXC Cup,2016-09-17,Women Cat 3,15,29,523.31619516113,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,3,9,480.49831874227,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 3,6,6,545.11785526069,
Celtic Cross,2016-10-22,Women  Cat 3,6,13,496.75702375495,
Sun Prairie Cup,2016-10-23,Women  Cat 3,6,13,511.66166504127,
