Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,1,70,369.96192492105,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,1,20,402.4059975017,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,1,27,369.96192492105,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,1,32,361.27787151735,
Back 2 Basics,2018-09-12,Men C,6,67,414.53027112397,
Back 2 Basics,2018-09-26,Mens C,11,65,419.41674589291,
Primalpalooza,2018-09-30,Men SM 5,2,45,375.57888833397,
Cyclo X Interlocken,2018-10-6,Men SM 5,3,48,405.89653560037,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,6,57,473.46428571429,
Back To Basics CX ,2021-09-14,Men C,12,62,452.68328474486,
Back To Basics CX Week 4,2021-09-21,Men C,3,56,391.79319460967,
Back To Basics CX Week 4,2021-09-21,Single Speed,10,18,443.62238059827,
Back 2 Basics CX,2021-09-28,C Men,2,55,381.24347409141,
Primalpalooza,2021-10-3,Men SM 5,1,11,408.57331781531,
Back 2 Basics CX,2022-09-14,Men B,23,35,482.25322099571,
Back 2 Basics CX,2022-09-21,Men B,DNF,28,599.66181182732,
CYCLO-X Louisville,2023-10-14,Men SM 4,23,35,536.39522835065,
