Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 4 35+,24,62,478.07122335841,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,20,72,480.28928217227,
Marymoor 2011,2011-09-25,Master Men4 35+,25,86,465.27678322829,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,19,81,452.65694218696,
Silver Lake 2011,2011-10-16,Master Men4 35+,30,87,471.48271005256,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,31,83,489.27394595279,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,17,99,404.94595644433,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,12,30,518.4,
Blind Date at the Dairy,2013-09-25,Beginner Men,10,57,452,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,7,55,460.36931121554,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,18,23,645.60053630311,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,7,22,502.12136867835,
Blind Date at the Dairy,2014-09-17,Beginner Men,10,52,448.22910997277,
GPRT: Zaaldercross,2014-09-20,Beginner Men,5,28,472.17107965934,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,7,43,435.57968327806,
Battle at Barlow,2014-09-28,Masters 35+ C,36,67,549.72789052031,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,20,27,564.42359251156,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,4,68,447.94241671421,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,4,84,414.63495001954,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,12,81,475.2020237649,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,30,47,597.05213427176,
