Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,27,51,543.24,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),28,41,449.20716112532,
Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),5,12,520.88927536232,
Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),7,17,524.85946169772,
Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),7,16,525.35238095238,
2016 South Australian CX Championships,2016-08-14,Wave B (Men),2,6,443.22260073885,
2016 South Australian CX Championships,2016-08-14,MMAS6 (Men),2,5,,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),DNF,8,736.59396620726,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),11,14,432.94995456821,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS6 (Men),3,5,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),16,18,551.73909611613,
Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),9,15,552.36431211214,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),16,22,572.64433371007,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),16,22,606.89437919839,
2017 NCXS Round 1,2017-06-11,Masters 6 Men,3,8,477.51671248358,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS6 (Men),3,3,,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 6 Men (Men),6,7,484.99834675351,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 6 Men (Men),5,7,469.39999982304,
 Australian National Cyclocross Championships,2017-08-5,Masters 6 Men,9,13,597.41249697386,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 6,8,10,532.42577887338,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 6,6,7,645.89957465774,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 6,4,6,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),8,17,523.71917009924,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),8,14,537.4105460047,
Serafino Super CX ,2017-11-5,C-Men (Men),5,11,519.08370849639,
Ozzy Cross,2018-01-26,C-Men (Men),7,14,540,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),7,14,540,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),8,14,555.99731112061,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),DNF,17,718.33217658739,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,8,8,604.62730407896,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),16,19,629.36653674104,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM7 (Men),DNF,9,601.23683460796,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM7 (Men),6,6,513.69665835178,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 7 (Men),4,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 7 (Men),4,5,,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS6 (Men),4,5,,
Australian CX National Championships,2019-08-10,Masters 7 Men,4,5,,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS7 (Men),2,2,,
