Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner  Cat 5,1,148792,Tony,Leong,Unattached,0:29:26.1,507839,540,418.52191767182,
Men Beginner  Cat 5,2,112911,Chris,Reardon,All American Bicycle Club Inc./All American Bicycle Center,0:31:39.2,433501,517.29345388504,429.23266689196,
Men Beginner  Cat 5,3,118735,Nick,Taylor,Unattached,0:32:14.3,498113,462.98309992312,439.9434161121,
Men Beginner  Cat 5,4,146513,Curtis,Alia,Unattached,0:32:38.8,516995,496.85962621002,450.65416533224,
Men Beginner  Cat 5,5,142362,Josh,Logan,Joes Bike Shop,0:33:07.4,394259,453.56405996471,461.36491455237,
Men Beginner  Cat 5,6,127507,Marco,Scuriatti,Rock Creek Velo,0:33:22.0,32029,526.12673325292,472.07566377251,
Men Beginner  Cat 5,7,129920,Robert,Loeb,Laughing Buddha Racing,0:34:14.0,489318,583.5085313699,482.78641299265,
Men Beginner  Cat 5,8,142999,Nathaniel,Buckner,Unattached,0:34:20.5,498851,549.22679143753,493.49716221279,
Men Beginner  Cat 5,9,120603,Kevin,Bush,Unattached,0:34:58.0,457177,503.91077772587,504.20791143293,
Men Beginner  Cat 5,10,129919,Rob,Duncan,Unattached,0:35:14.5,489801,514.25819147035,514.91866065307,
Men Beginner  Cat 5,11,148793,Trey,Harris,Team Bikenetic,0:35:37.7,507772,540,525.62940987321,
Men Beginner  Cat 5,12,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:36:10.7,466118,543.83193866117,536.34015909335,
Men Beginner  Cat 5,13,115558,Jack,Sterne,Unattached,0:36:22.1,456309,620.21273721231,547.05090831349,
Men Beginner  Cat 5,14,97441,Mehdy,Rad,Route 1 Velo/Arrow Bicycle,0:36:34.7,416510,505.07105270522,557.76165753363,
Men Beginner  Cat 5,15,142213,Kenneth,Casper,HPC,1 Lap,416110,566.29652362973,568.47240675377,
Men Beginner  Cat 5,16,145243,Frank,Fitzpatrick,Unattached,1 Lap,498516,595.42691646118,579.18315597391,
Men Beginner  Cat 5,17,123793,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1 Lap,410441,612.94144017553,589.89390519405,
Men Beginner  Cat 5,18,124163,Jacob,Pohlman,Unattached,1 Lap,487267,631.851138198,600.60465441418,
Men Beginner  Cat 5,19,145246,Luke,Douglas,Unattached,1 Lap,518717,623.75193783749,611.31540363432,
Men Beginner  Cat 5,20,127637,Christopher,Cooper,90+ Cycling,1 Lap,504421,657.37899849639,622.02615285446,
Men Beginner  Cat 5,21,144920,Michael,Westendorf,Unattached,1 Lap,520422,645,632.7369020746,
Men Beginner  Cat 5,22,127540,Addison,Larrow,Wild Yeti Racing,1 Lap,449405,669.26718850938,643.44765129474,
Men Beginner  Cat 5,23,146648,Robert,Mack,Unattached,1 Lap,,675.66283961216,654.15840051488,
Men Beginner  Cat 5,24,143004,Cetin,Duransoy,Unattached,1 Lap,489108,614.86498444895,664.86914973502,
Men Beginner  Cat 5,25,148794,Joseph,Sikorski,ABRT,1 Lap,428444,540,675.57989895516,
Men Beginner  Cat 5,26,133076,Gabriel,Bell,Unattached,2 Laps,487775,687.19670487698,686.2906481753,
Men Elite  Cat1/2/3,1,7565,Craig,Etheridge,C3-Twenty20cycling.com,0:38:03.6,226484,,,
Men Elite  Cat1/2/3,2,7283,Patrick,Blair,Adventures for the Cure,0:38:37.6,277204,,,
Men Intermediate  Cat3/4,1,98694,Gram,Smith,SEAVS/Haymarket,0:49:02.1,401926,396.16153298341,345.05050500567,
Men Intermediate  Cat3/4,2,114302,Will,Mitchell,District Taco Cycling/District Taco Elite Cycling,0:49:39.4,296122,388.19475516668,356.01184193139,
Men Intermediate  Cat3/4,3,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:50:12.5,307532,397.60243123825,366.97317885711,
Men Intermediate  Cat3/4,4,128442,Benjamin,Mogren,Race Pace Bicycles,0:50:18.2,485907,431.34162522433,377.93451578283,
Men Intermediate  Cat3/4,5,55569,Chris,James,SEAVS/Haymarket,0:51:09.6,243560,424.06134756305,388.89585270856,
Men Intermediate  Cat3/4,6,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:53:43.9,406418,418.78659852479,399.85718963428,
Men Intermediate  Cat3/4,7,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:54:00.8,341640,437.34677585288,410.81852656,
Men Intermediate  Cat3/4,8,20014,Sean,Price,Velo Allegro,0:54:01.1,423804,402.85045459521,421.77986348572,
Men Intermediate  Cat3/4,9,26711,Drew,Hogg,Unattached,1 Lap,260582,400,432.74120041144,
Men Intermediate  Cat3/4,10,94855,Aaron,Miller,Thru-It-All Cycling/Thru-It-All Body Shop Inc,1 Lap,351468,453.39299776147,443.70253733717,
Men Intermediate  Cat3/4,11,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,457.73636241388,454.66387426289,
Men Intermediate  Cat3/4,12,14025,James,Kline,Annapolis Bicycle Racing Team,3 Laps,238700,400,465.62521118861,
Men Junior  U19 15-18 Open,1,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:47.0,369359,463.38090453652,383.63776459799,
Men Junior  U19 15-18 Open,2,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:53.6,390412,413.59562063139,400.58290877952,
Men Junior  U19 15-18 Open,3,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:54.6,477554,408.90835370209,417.52805296104,
Men Junior  U19 15-18 Open,4,66341,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:52:03.8,388185,477.03911458971,434.47319714257,
Men Junior  U19 15-18 Open,5,112055,Carlos,Brooks,Rock Creek Velo,0:52:23.3,454244,478.58167441681,451.4183413241,
Men Junior  U19 15-18 Open,6,82100,Aidan,Dixon,Rock Creek Velo,0:52:23.8,340302,479.52671183525,468.36348550562,
Men Junior  U19 15-18 Open,7,112056,Brandon,Carboni,Rock Creek Velo,0:55:28.5,408084,503.71000772706,485.30862968715,
Men Junior  U19 15-18 Open,8,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,430170,516.03114078462,502.25377386867,
Men Junior  U19 15-18 Open,9,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,390575,541.29471808109,519.1989180502,
Men Junior  U19 15-18 Open,10,110841,Ansel,Casper,HPC,1 Lap,449141,549.07101011003,536.14406223172,
Men Junior  U19 15-18 Open,11,118958,Luke,Flaxman,Unattached,1 Lap,456492,626.66807593221,553.08920641325,
Men Junior  U19 15-18 Open,12,142980,Spiro,Papasava,Rock Creek Velo,1 Lap,517368,561.78258351758,570.03435059478,
Men Junior  U19 15-18 Open,13,145247,William,Heschl,Unattached,1 Lap,518157,625.27971748393,586.9794947763,
Men Junior  U19 15-18 Open,14,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,419141,519.1989180502,603.92463895783,
Men Junior  U19 15-18 Open,15,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2 Laps,430952,653.38507785849,620.86978313935,
Men Junior  U19 15-18 Open,16,145232,Brendan,Huebner,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2 Laps,460444,628.78570745465,637.81492732088,
Men Junior  U19 15-18 Open,17,147898,James,Kline,Unattached,3 Laps,515028,624.12351818016,654.7600715024,
Men Junior  U19 15-18 Open,DNF,54470,Marcus,Provine,Bayside Velo/Bike Doctor,DNF,360067,445.43487863444,688.65035986545,
Men Junior Boys 11-12  Open,1,110841,Ansel,Casper,HPC,0:16:10.0,449141,549.07101011003,500.7601680356,
Men Junior Boys 11-12  Open,2,93309,Dillon,Cosper,Baltimore Youth Cycling,0:16:33.3,454724,506.74966416461,506.74966416461,
Men Junior Boys 11-12  Open,3,124474,Gus,Lynott,Baltimore Youth Cycling,0:18:25.5,485884,613.379885844,572.02315736651,
Men Junior Boys 11-12  Open,4,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:18:46.1,430952,653.38507785849,607.65465203197,
Men Junior Boys 11-12  Open,5,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:19:15.5,425631,633.18721553636,643.28614669742,
Men Junior Boys 11-12  Open,6,128691,Pushkin,Crocker,Rock Creek Velo,0:20:34.1,486858,708.01650921079,678.91764136288,
Men Junior Boys 11-12  Open,7,143011,Mason,Dove,Endorphin Fitness,0:23:45.5,472390,735.04070160021,714.54913602834,
Men Junior Boys 11-12  Open,8,142987,Ben,Oldale,Unattached,0:27:07.3,515604,709.14871925718,750.1806306938,
Men Junior Boys 13-14  Open,1,127562,Luca,Scuriatti,Rock Creek Velo,0:15:51.0,484659,535.04228131273,490.19891134931,
Men Junior Boys 13-14  Open,2,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:52.7,380846,486.35520631502,507.75393500654,
Men Junior Boys 13-14  Open,3,127564,Christopher,Hardee,Rock Creek Velo,0:15:54.2,484110,590.0068712972,525.30895866377,
Men Junior Boys 13-14  Open,4,127563,Zachary,Safford,Rock Creek Velo,0:15:55.6,486017,605.06465215233,542.863982321,
Men Junior Boys 13-14  Open,5,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:16:18.1,486601,640.26056234091,560.41900597823,
Men Junior Boys 13-14  Open,6,82096,Jonah,Killy,Rock Creek Velo,0:16:18.6,386386,632.98755133671,577.97402963546,
Men Junior Boys 13-14  Open,7,113837,Kai,Dove,Endorphin Fitness,0:16:45.6,428399,623.68887166555,595.52905329269,
Men Junior Boys 13-14  Open,8,137393,Spencer,Line,HPC/HPC/LIST,0:16:47.6,403323,603.49643118426,613.08407694992,
Men Junior Boys 13-14  Open,9,112079,Matthew,Kennedy,Rock Creek Velo,0:17:31.2,454243,604.99313672816,630.63910060715,
Men Junior Boys 13-14  Open,10,124448,Graham,Buccheri,Baltimore Youth Cycling,0:17:34.8,485544,628.2906498776,648.19412426438,
Men Junior Boys 13-14  Open,11,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:15.5,489148,731.05692459786,665.74914792162,
Men Junior Boys 13-14  Open,12,144946,Michael,Hinrichs,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:38.0,517721,661.57687272059,683.30417157885,
Men Junior Boys 13-14  Open,13,135564,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:20:48.7,419928,738.02350087096,700.85919523608,
Men Junior Boys 13-14  Open,14,95858,Edwin,Sloman,HPC,0:24:35.9,415380,802.21720877285,718.41421889331,
Men Junior Boys 13-14  Open,15,144949,Aditya,Kumar,Rock Creek Velo,0:25:04.0,515804,765.49333219045,735.96924255054,
Men Junior Boys 13-14  Open,16,130527,Santiago,Castro-luna,Unattached,0:26:42.9,487845,844.38369216994,753.52426620777,
Men Junior Boys 9-10  Open,1,144899,Adrian,Groman,Rock Creek Velo,0:10:23.7,512983,663.05081823859,615.61026561797,
Men Junior Boys 9-10  Open,2,129936,Krishna,Gupta,Rock Creek Velo,0:10:40.8,486639,689.27140413409,636.63569830194,
Men Junior Boys 9-10  Open,3,127640,Nicolas,Holland,Baltimore Youth Cycling,0:10:53.2,487071,699.71199635387,657.66113098592,
Men Junior Boys 9-10  Open,4,142986,Jonas,Juusola-fitzpatrick,Unattached,0:11:08.3,517509,666.55961669391,678.68656366989,
Men Junior Boys 9-10  Open,5,145233,Pax,Huybers,Rock Creek Velo,0:11:09.2,517541,686.38804279585,699.71199635387,
Men Junior Boys 9-10  Open,6,142988,Alexander,Sarkisov,Rock Creek Velo,0:12:48.0,513062,717.36882188619,720.73742903784,
Men Junior Boys 9-10  Open,7,146507,Mateo,Castro-luna,Rock Creek Velo,0:13:14.6,512973,746.48936797813,741.76286172182,
Men Junior Boys 9-10  Open,8,145234,Rafi,Cressall,Rock Creek Velo,0:13:44.5,515524,713.61195720415,762.78829440579,
Men Junior Boys 9-10  Open,9,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:14:00.1,494248,751.56099878489,783.81372708977,
Men Master  35+ A 35+ Cat1/2/3,1,5434,Nathan,Goates,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:40:21.8,114686,336.02243183479,289.60368096206,
Men Master  35+ A 35+ Cat1/2/3,2,64191,John,Dove,Crosshairs Cycling,0:40:57.3,354108,327.57576215017,304.64871832226,
Men Master  35+ A 35+ Cat1/2/3,3,78127,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,0:41:05.1,386030,315.09008763506,319.69375568245,
Men Master  35+ A 35+ Cat1/2/3,4,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:41:08.9,418464,371.12529082138,334.73879304264,
Men Master  35+ A 35+ Cat1/2/3,5,88291,Iain,Banks,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:41:53.6,227404,358.53244470467,349.78383040283,
Men Master  35+ A 35+ Cat1/2/3,6,2906,Steve,Fife,Bayside Velo/Bike Doctor,0:42:39.1,159286,383.01255745706,364.82886776303,
Men Master  35+ A 35+ Cat1/2/3,7,6681,Paul,Bayne,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:43:02.4,242152,414.21865625852,379.87390512322,
Men Master  35+ A 35+ Cat1/2/3,8,66697,Jeff,Chun,Bayside Velo/Bike Doctor/Team Bike Doctor,0:43:31.1,72125,398.34862869926,394.91894248341,
Men Master  35+ A 35+ Cat1/2/3,9,56486,Elias,Guerra,Crosshairs Cycling,0:44:07.3,329364,335.45874604627,409.9639798436,
Men Master  35+ A 35+ Cat1/2/3,10,5146,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,257925,452.48027806999,425.0090172038,
Men Master  35+ B 35+ Cat3/4/5,1,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:25.2,237732,378.44807151623,340.92199800852,
Men Master  35+ B 35+ Cat3/4/5,2,17263,Mark,Sanford,Bike Line,0:43:26.2,231568,424.8239453786,354.48428365926,
Men Master  35+ B 35+ Cat3/4/5,3,142973,Joel,Fetter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:43:38.1,58366,476.54485451591,368.04656930999,
Men Master  35+ B 35+ Cat3/4/5,4,62927,John,Switzer,Bike Doctor/Visit Frederick,0:43:47.2,165625,391.66028773612,381.60885496073,
Men Master  35+ B 35+ Cat3/4/5,5,89974,Brad,Hawk,Team Bikenetic,0:43:49.7,378699,386.76987750357,395.17114061147,
Men Master  35+ B 35+ Cat3/4/5,6,109592,Scotty,Roberts,Wooden Wheels Racing,0:44:43.4,400675,406.5662105454,408.73342626221,
Men Master  35+ B 35+ Cat3/4/5,7,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:45:15.0,360917,427.72534735841,422.29571191295,
Men Master  35+ B 35+ Cat3/4/5,8,112038,George,Lewis,Team Bikenetic,0:45:24.5,448845,476.65480904307,435.85799756369,
Men Master  35+ B 35+ Cat3/4/5,9,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,0:46:37.0,403531,555.24139629073,449.42028321443,
Men Master  35+ B 35+ Cat3/4/5,10,55550,Mark,Skubis,Squadra Coppi,0:46:51.1,270,449.09909551408,462.98256886517,
Men Master  35+ B 35+ Cat3/4/5,11,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:55.6,374492,500.24883026658,476.54485451591,
Men Master  35+ B 35+ Cat3/4/5,12,94681,Sean,Mcdonough,Unattached,0:46:59.5,182476,418.54838680009,490.10714016664,
Men Master  35+ B 35+ Cat3/4/5,13,82073,Dave,Kirschner,Team Bikenetic,0:47:00.3,414556,427.25888067202,503.66942581738,
Men Master  35+ B 35+ Cat3/4/5,14,88278,Chris,Spurrier,US Military Endurance Sports,0:47:11.6,399914,509.61202220085,517.23171146812,
Men Master  35+ B 35+ Cat3/4/5,15,115571,Geraldo,Peralta,Whole Wheel Velo Club,0:48:24.1,121519,442.55683272259,530.79399711886,
Men Master  35+ B 35+ Cat3/4/5,16,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:48:47.5,296483,547.65977217764,544.3562827696,
Men Master  35+ B 35+ Cat3/4/5,17,128446,Che,Hale,Unattached,0:49:18.7,487482,514.13705253073,557.91856842034,
Men Master  35+ B 35+ Cat3/4/5,18,119905,Timothy,Jardeleza,US Military Endurance Sports,0:49:41.2,458181,496.56317006003,571.48085407108,
Men Master  35+ B 35+ Cat3/4/5,19,71626,Charles,Kearns,Crosshairs Cycling,0:49:51.4,199059,544.23336922281,585.04313972182,
Men Master  35+ B 35+ Cat3/4/5,20,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,1 Lap,356484,520.83948523778,598.60542537256,
Men Master  35+ B 35+ Cat3/4/5,21,115567,Andrew,Reiter,The Bike Rack/Bike Rack Racing,1 Lap,333326,660.99369931256,612.1677110233,
Men Master  35+ B 35+ Cat3/4/5,DNF,44131,Mark,Lahuec,Unattached,DNF,62489,625.16452673701,639.29228232477,
Men Master  45+ A 45+ Cat1/2/3,1,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:40:56.4,301191,307.81052880923,307.81052880923,
Men Master  45+ A 45+ Cat1/2/3,2,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:40:58.0,241286,352.74771369743,350.57691441085,
Men Master  45+ A 45+ Cat1/2/3,3,128439,Abe,Ehlers,Unattached,0:42:34.6,102416,456.93587161608,365.90559458488,
Men Master  45+ A 45+ Cat1/2/3,4,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,300674,400.98557531567,381.23427475891,
Men Master  45+ A 45+ Cat1/2/3,5,31661,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,1 Lap,3304,381.23427475891,396.56295493294,
Men Master  45+ A 45+ Cat1/2/3,6,64202,Marc,Genberg,The Bike Lane,1 Lap,61722,479.90002950382,411.89163510696,
Men Master  45+ A 45+ Cat1/2/3,7,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,116102,347.05736563859,427.22031528099,
Men Master  45+ B 45+ Cat3/4/5,1,3135,Scott,Thompson,Squadra Coppi,0:43:12.6,189333,389.997526303,329.18218972642,
Men Master  45+ B 45+ Cat3/4/5,2,92651,Christopher,Woltemade,Antietam Velo Club Inc,0:43:29.4,90872,371.28052789439,342.88651291786,
Men Master  45+ B 45+ Cat3/4/5,3,77327,Eric,Ivey,US Military Endurance Sports,0:43:52.9,208469,381.1211569975,356.5908361093,
Men Master  45+ B 45+ Cat3/4/5,4,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:44:56.0,488943,390.70080985158,370.29515930073,
Men Master  45+ B 45+ Cat3/4/5,5,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:45:07.0,282922,421.91705617796,383.99948249217,
Men Master  45+ B 45+ Cat3/4/5,6,122030,James,Wiedhahn,Team Bikenetic,0:45:08.2,38149,454.73102925964,397.70380568361,
Men Master  45+ B 45+ Cat3/4/5,7,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,0:45:34.0,227006,385.62965472421,411.40812887504,
Men Master  45+ B 45+ Cat3/4/5,8,31679,Eric,Evans,Unattached,0:45:35.7,377622,458.71292748673,425.11245206648,
Men Master  45+ B 45+ Cat3/4/5,9,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bicycles,0:45:56.6,221236,448.17620117433,438.81677525792,
Men Master  45+ B 45+ Cat3/4/5,10,31667,David,Parse,Crosshairs Cycling,0:46:05.5,257936,513.1039893492,452.52109844935,
Men Master  45+ B 45+ Cat3/4/5,11,49426,Jesse,Morse,Unattached,0:46:07.0,56909,481.75300118602,466.22542164079,
Men Master  45+ B 45+ Cat3/4/5,12,3119,Mike,Trumpfheller,DCMTB,0:47:13.6,207396,501.572793081,479.92974483223,
Men Master  45+ B 45+ Cat3/4/5,13,111200,Christopher,Mckay,Adventures for the Cure,0:48:54.4,449036,465.61975756719,493.63406802366,
Men Master  45+ B 45+ Cat3/4/5,14,127654,Danion,Jackson,Artemis Racing,0:49:49.4,368927,545.64628138584,507.3383912151,
Men Master  45+ B 45+ Cat3/4/5,15,3809,Joe,Penano,The Bike Lane,1 Lap,233501,531.58509230259,521.04271440654,
Men Master  45+ B 45+ Cat3/4/5,16,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,171051,584.25968613478,534.74703759797,
Men Master  45+ B 45+ Cat3/4/5,17,79938,Eric,Brandt,All American Bicycle Club Inc./All American Bicycle Center,1 Lap,239991,546.98547451381,548.45136078941,
Men Master  45+ B 45+ Cat3/4/5,18,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,616.17534074568,562.15568398085,
Men Master  45+ B 45+ Cat3/4/5,19,138470,Joshua,Pierce,Team Bikenetic,1 Lap,493245,641.82811181012,575.86000717229,
Men Master  45+ B 45+ Cat3/4/5,20,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,642.86636913909,589.56433036372,
Men Master  45+ B 45+ Cat3/4/5,21,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,1 Lap,365819,495.07120299895,603.26865355516,
Men Master  45+ B 45+ Cat3/4/5,22,124172,James,Maiden,Unattached,2 Laps,286066,618.1987011972,616.9729767466,
Men Master  45+ B 45+ Cat3/4/5,23,143007,Firman,Mathis,Phase Cycling,2 Laps,465918,655.47951911671,630.67729993803,
Men Master  45+ B 45+ Cat3/4/5,24,129922,Demetris,Taylor,Phase Cycling,2 Laps,456005,678.63808521727,644.38162312947,
Men Master  45+ B 45+ Cat3/4/5,25,14071,Sol,Schott,Crosshairs Cycling,2 Laps,285029,576.07709288222,658.08594632091,
Men Master  45+ B 45+ Cat3/4/5,26,82153,Geoff,Silberman,Unattached,2 Laps,52340,576.89901763845,671.79026951234,
Men Master  45+ B 45+ Cat3/4/5,DNF,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,DNF,228297,487.14391290281,699.19891589522,
Men Master  55+ 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:42:15.8,52033,307.01939386674,307.01939386674,
Men Master  55+ 55+,2,2239,Douglass,Gray,First State Velo Sport,0:44:34.0,70634,343.36380308731,371.28845326115,
Men Master  55+ 55+,3,2409,Jim,Bronson,Lee & Associates Race Team,0:44:59.2,48634,425.56802630999,396.63225412825,
Men Master  55+ 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:47:24.4,123134,452.04929669934,421.97605499535,
Men Master  55+ 55+,5,49473,Thomas,Fulcher,Rock Creek Velo,0:48:06.0,354560,523.35125846375,447.31985586245,
Men Master  55+ 55+,6,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,521.85511524528,472.66365672955,
Men Master  55+ 55+,7,4368,William,Feasley,DC Velo Limited,1 Lap,360554,475.67067501583,498.00745759665,
Men Master  55+ 55+,8,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,545.86398421461,523.35125846375,
Men Master  55+ 55+,9,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1 Lap,275532,571.48634124552,548.69505933085,
Men Master  55+ 55+,10,137514,John,Williams,Peninsula Cycle Club,1 Lap,358529,510.78008715091,574.03886019795,
Men Master  55+ 55+,11,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,594.41821212037,599.38266106505,
Men Master  55+ 55+,12,127536,Robert,Taylor,Unattached,1 Lap,481255,589.06425704347,624.72646193215,
Men Master  55+ 55+,13,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,658.41742561796,650.07026279926,
Men Master  55+ 55+,14,3019,Gary,Kelley,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,199117,673.40829078764,675.41406366636,
Men Master  55+ 55+,15,120594,Richard,Menton,SEAVS/Haymarket,2 Laps,422300,671.66424107283,700.75786453346,
Men Novice  Cat4/5,1,134452,Robert,Caudill,Unattached,0:43:47.7,448229,464.03536091365,392.19054807611,
Men Novice  Cat4/5,2,86694,Geoffrey,Tiblin,SEAVS/Haymarket,0:44:20.8,367930,453.67808160433,404.64028676518,
Men Novice  Cat4/5,3,77374,Matt,Bully,Squadra Coppi,0:44:31.4,294190,466.48849186829,417.09002545424,
Men Novice  Cat4/5,4,112911,Chris,Reardon,All American Bicycle Club Inc./All American Bicycle Center,0:44:48.1,433501,517.29345388504,429.5397641433,
Men Novice  Cat4/5,5,29624,John,Wright,Keep It Tight,0:45:08.9,173668,448.78990933537,441.98950283237,
Men Novice  Cat4/5,6,54483,Spencer,Seibert,Bayside Velo/Bike Doctor,0:45:13.5,192624,516.68793496675,454.43924152143,
Men Novice  Cat4/5,7,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:20.5,283846,464.05492488814,466.8889802105,
Men Novice  Cat4/5,8,146513,Curtis,Alia,Unattached,0:45:52.0,516995,496.85962621002,479.33871889956,
Men Novice  Cat4/5,9,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,0:46:04.1,339836,437.38849489802,491.78845758863,
Men Novice  Cat4/5,10,124460,Clay,Moulton,VeloWorks-Spokes Etc,0:46:08.6,459804,544.9401551682,504.23819627769,
Men Novice  Cat4/5,11,84516,Dylan,Stagner,Great Eskape,0:46:26.5,390025,474.91661370845,516.68793496675,
Men Novice  Cat4/5,12,98688,Scott,Bricker,Unattached,0:46:31.4,416201,541.46127212732,529.13767365582,
Men Novice  Cat4/5,13,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:37.3,458001,542.92718150979,541.58741234488,
Men Novice  Cat4/5,14,138458,Matt,Holmes,Unattached,0:47:57.3,513518,577.91901867726,554.03715103395,
Men Novice  Cat4/5,15,115593,Matthew,Toigo,Crosshairs Cycling,0:48:08.7,456050,463.35640726706,566.48688972301,
Men Novice  Cat4/5,16,40162,Stuart,Wright,Unattached,0:48:21.5,388129,483.79636683886,578.93662841207,
Men Novice  Cat4/5,17,127534,Jacob,Coblentz,George Washington University,1 Lap,468561,563.32282997845,591.38636710114,
Men Novice  Cat4/5,18,129921,Daniel,Schutt,Unattached,1 Lap,492502,581.407887775,603.8361057902,
Men Novice  Cat4/5,19,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,630.57716694765,616.28584447927,
Men Novice  Cat4/5,20,133067,Michael,Klein,Unattached,1 Lap,515373,630.96835878482,628.73558316833,
Men Novice  Cat4/5,21,47151,Michael,Brindza,National Capital Velo Club/UnitedHealthcare,2 Laps,275693,630.38159488327,641.18532185739,
