First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miriam,Gillow-wiles,Psycho Cross #2,2008-10-18,Women B,4,7,,
Bennett,Andrew,Eugene Short Cross Series,2008-09-23,Juniors,1,3,,
Chris,Brandt,Hood River Double Cross #1,2008-09-20,Sr Men A,4,17,218.65255820383,
Mike,Ripley,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men B,4,5,,
Andrew,Bennett,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Junior Men,1,1,,
Chris,Wherity,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men C,5,6,,
Andrew,Bennett,Psycho Cross Series - Winter Cross,2007-12-9,Junior,1,2,,
Keith,Labnow,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,11,13,453.19726180962,
Keith,Labnow,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,13,14,457.24426420616,
Miriam,Gillow-wiles,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,3,7,,
Labnow,Keith,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,14,14,451.42857142857,
Chris,Wherity,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,9,18,441.02085930269,
Seth,May,Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,12,12,466.60602825856,
