Race Name,Race Date,Category Name,Place,Total Racers,Points
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,35,36,643.99756570563,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,21,25,594,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,16,17,633.28342990908,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,16,18,610.33469684429,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,18,19,638.69123285065,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,12,16,589.10451807695,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,7,14,523.27276716103,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,12,16,578.39083358014,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,6,9,562.93781824767,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,6,14,503.90955301085,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,6,12,529.92961175484,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 4/5,8,11,586.54146311064,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,7,12,490.24859808922,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 40+,8,11,563.21247022659,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 40+,7,9,577.02770451051,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,13,14,654.74921246044,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,12,14,660.96169247775,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,7,9,568.68420351659,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,4,9,529.58511590427,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,8,9,604.88643735469,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,7,9,561.54582130381,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,7,11,576.09625056929,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,8,10,568.58719938951,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,3,10,487.33582929962,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,25,45,638.46915444849,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,DNF,44,655.58757352086,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,10,12,611.62882892676,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,6,7,595.15970301527,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,7,9,623.68139287423,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 4/5,6,8,569.49573402526,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,8,10,598.47373064692,
