Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,12,26,,
Kisscross #6: Manhattan Park,2009-11-15,A Race,12,26,,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,15,37,416.91531079566,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,9,34,451.69457260147,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,7,28,472.27101907444,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,6,35,432.08057424034,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,26,92,442.07722107842,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,42,91,508.84811409077,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,12,31,464.35429572793,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,11,32,441.78357935297,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,12,30,499.92595287065,
