Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,27,58,216.75046249025,
Spanish National Championships,2018-01-13,Men Under 23,29,38,329.25288308385,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,26,45,230.18624728258,
Spanish National Championships,2019-01-11,Men Under 23,22,34,282.85588630924,
Ziklokross Laudio,2019-10-26,Men Elite,46,84,239.48758278524,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,47,85,234.69065235135,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,14,44,187.95412981609,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,15,49,184.23628268153,
Spanish National Championships,2020-01-10,Men Under 23,7,46,183.14688582903,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,7,70,187.37757254611,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,17,82,189.39415947322,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,14,80,200.40558095427,
Spanish National Championships,2021-01-8,Men Elite,28,49,233.14357799722,
Gran Premi Les Franqueses,2021-09-19,Men Elite,9,37,233.00320840463,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,13,72,200.92431590442,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,9,64,190.61972398612,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,28,89,222.45012710049,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,16,85,198.64302891253,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,12,52,212.54467642844,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,DNF,33,282.59344922065,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,10,31,212.5749433815,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,9,42,202.47289797652,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,10,43,204.41115696435,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,10,40,203.30319835532,
Spanish National Championships,2022-01-7,Men Elite,8,43,187.32961668559,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,15,55,223.53207076664,
Spanish National Championships,2023-01-15,Men Elite,20,50,204.75318139517,
