Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,27,70,519.17142857143,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,23,78,489.68251756492,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,15,70,475.63023999706,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,10,80,413.89881560444,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,12,90,404.84342528704,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,16,68,440.95083402088,
Livermore #3,2009-10-3,Men - 03 - Master - 35-99,6,12,427.14100522023,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,46,76,415.08428607025,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,43,69,471.548963404,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,76,91,555.81415481672,
BASP #5 CCCP,2009-12-6,35+ B Men,47,60,518.34555828676,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,6,77,323.73200644709,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,51,68,446.66735256337,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,36,78,396.65412261074,
Lion of Fairfax,2011-10-1,B 35+,16,61,406.55897919794,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,11,36,421.15321854231,
CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,14,14,472.13444785328,
BASP 1 Candlestick Park,2011-10-23,Mens B,26,81,382.12569179373,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,1,27,383.49995339304,
Stafford Lake CX,2011-11-6,Men B SS,3,13,367.60598179864,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,4,46,379.14498423923,
BASP 2 Sierra Point,2011-11-12,Cat B Men,37,92,395.43043939538,
SSCXWC,2011-11-20,Men SSCXWC,99,140,393.23332984416,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,14,49,421.25587171205,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,74,94,488.26349100212,
BASP 4 CCCP ,2011-12-10,Single Speed B,3,36,347.81447120622,
BASP 4 CCCP ,2011-12-10,Cat B Men,42,79,416.88031704297,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,24,33,476.69451769168,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,7,16,416.38819385838,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,32,35,465.13516082782,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,19,36,436.9156227652,
Candlestick Repechage,2013-10-20,Single Speed B,15,43,452.28609868823,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,43,51,546.34818117569,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,18,32,471.05507355989,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),32,55,420.8633165261,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,8,28,443.59272415582,
Sierra Point Repechage,2015-11-8,SingleSpeed B,4,13,407.85531555886,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,15,16,497.05862801189,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B SS,4,5,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,4,13,405.66746391323,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed B,5,5,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B SS,6,8,443.11025315364,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,10,13,488.54338042554,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,6,10,417.568814309,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed B,7,13,437.78281423829,
