Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,DNF,44,,
SoCalCross Prestige Series #13,2009-11-29,Category 4,27,59,540,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,48,140,358.99160194199,
SoCalCross Prestige Series #1,2010-09-26,Men 4,23,81,491.18238995466,
SoCalCross Prestige Series #10,2010-11-13,Men 4,8,66,407.77777882318,
CrossVegas ,2011-09-14,Wheelers and Dealers ,53,142,372.27553902756,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,1,40,437.69350878496,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,16,37,382.35989106754,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,57,127,347.15737144626,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,4,68,445.13102714961,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,27,58,523.26485749146,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,2,61,370.02606191977,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,30,134,318.58489273971,
Back to Basics Cyclocross Series,2013-10-9,B Men,28,58,441.65919382753,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,11,57,402.33094200165,
 Boulder Cup,2013-10-13,SM 4,DNF,76,672.67321958013,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,DNF,31,654.71977704959,
Cyclo X Westminster,2013-11-23,Men SM 4,15,33,480.18843372658,
Cyclo X Valmont,2019-09-21,Men SM 4,35,41,568.20621706213,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,24,43,577.8723750283,
Primalpalooza,2019-09-29,Men SM 4,16,30,578.9908806064,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,13,16,469.74231462233,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,15,16,464.81604945793,
Schoolyard Cross,2019-10-19,SM 3,13,18,435.87131841831,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 3/4,2,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Pro/Cat 1/2/3,2,7,355.36978889901,
