Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 17-18,2,4,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 15-18,4,4,,
Kings Cross Day 1,2010-09-18,Boys 15-18,DNF,5,,
Kings Cross Day 2,2010-09-19,Boys 15-18,6,7,449.99170691485,
Shawnee Cross,2010-09-26,Men Junior 15-18  15-18 ,3,4,,
Harbin Park CX,2010-10-10,Junior Men 15-18,14,18,469.96865517397,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 15-18,5,5,,
Storm the Greens,2010-10-31,Junior 15-18,3,6,436.03865686465,
Bloomington Cyclocross,2010-11-6,Men - Juniors 15-18 ,5,5,,
Gun Club Cyclocross,2010-11-7,Junior Boys 15-18,3,7,429.86604800538,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,15,35,503.69743361241,
Promotion Cross,2010-11-20,Men Cat 4   ,7,35,435.62305639291,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,23,49,522.07106425369,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,17,36,502.84768880305,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,2,15,440.20480263586,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,25,74,478.83885180394,
Bloomingcross,2011-10-16,Men Cat 4  ,7,56,420.36421800684,
Storm the Greens,2011-10-30,Men Cat 4  ,21,55,483.33752159319,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,6,32,422.24940161726,
Bloomingcross,2013-09-15,Men Cat 3,38,104,397.62633349252,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,18,28,473.26143998853,
