First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Burlew,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,3,11,390.6861709296,
Jane,Burlew,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,2,10,396.93537318372,
Jane,Burlew,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,3,10,384.07695594193,
Jane,Burlew,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,2,9,382.30652441966,
Jane,Burlew,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,1,13,372.70683575074,
Jane,Burlew,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,1,13,362.31646038151,
Jane,Burlew,2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,2,10,400.12729196816,
Jane,Burlew,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,3,17,372.86827722261,
Jane,Burlew,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,1,9,379.92692466485,
Jane,Burlew,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,1,9,378.76532862997,
Jane,Burlew,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,1,9,383.12214614719,
Jane,Burlew,2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,1,10,386.48398262389,
Jane,Burlew,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,3,7,404.92114801955,
Christopher,Wyatt,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,2,11,289.34613554905,
Jane,Burlew,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,2,10,371.26816501145,
Christopher,Wyatt,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,2,13,282.4135533192,
Jane,Burlew,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,3,10,383.84671202802,
Jane,Burlew,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,2,11,376.98510046112,
Jane,Burlew,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,3,18,368.34374488848,
Christopher,Wyatt,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,2,12,279.53750468318,
Jane,Burlew,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,2,15,373.60744007808,
Christopher,Wyatt,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,3,13,297.93912569154,
Christopher,Wyatt,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,1,14,266.64136395665,
Jane,Burlew,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,3,17,388.03143263975,
Jane,Burlew,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,2,12,373.69879688216,
Christopher,Wyatt,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,2,12,298.82681338078,
Christopher,Wyatt,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,3,15,291.25058461385,
Jane,Burlew,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,2,11,376.7818310051,
Christopher,Wyatt,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,2,16,268.0481374128,
Jane,Burlew,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,6,12,448.23288958845,
Christopher,Wyatt,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,4,10,324.35761845951,
Jane,Burlew,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,1,10,364.48391770616,
Jane,Burlew,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,2,11,371.96172037158,
Christopher,Wyatt,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,2,8,295.39803051152,
Christopher,Wyatt,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,6,15,327.22856504631,
