Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
16,Corbin,Gudgell,526800,, 20,0,20
17,Christopher,Hill,131183,, 0,19,19
18,Christopher,Schmiedeke,31665,, 17,0,17
19,Ben,Weatherly,188666,, 16,0,16
20,Matthew,Crawford,466451,, 14,0,14
,
,
Men's Pro 1/2/3,
Rank,First Name,Last Name,License,Team,Trek Cross of Ages Day 1,Trek Cross of Ages Day 2,Total,
1,Aidan,Kane,456390,, 50,50,100
2,Rye,Christman,573421,, 44,47,91
3,Troy,Kimball,118576,, 41,35,76
4,Nicholas,Oberski,399656,, 38,32,70
5,Matthew,Hamsa,426192,, 19,44,63
6,Robert,Kane,104842,, 32,29,61
7,Kevin,Fish,189245,, 18,41,59
8,Eric,Stewart,522166,, 26,26,52
9,Paul,Bonds,4177,, 47,0,47
10,Jeff,Park,168358,, 0,38,38
11,Braxton,Boyer,496929,, 15,20,35
12,Derrick,Saunders,286208,, 35,0,35
13,Justin,Greenfield,357732,, 29,0,29
14,David,Wild,511605,, 0,23,23
15,Peter,Murray,538144,, 23,0,23
