First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Colby,NBX GP of Cross Day 1,2011-12-3,Amateur Men,92,93,509.26788603372,
Matthew,Colby,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,65,75,461.05589979347,
Matthew,Colby,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,12,18,322.23491396158,
Matthew,Colby,Cycle-Smart International Day 2,2011-11-6,Amateur Men,87,136,438.58315147591,
Matthew,Colby,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,56,70,442.54529429646,
Matthew,Colby,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,45,70,396.14008559164,
Matthew,Colby,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,19,57,376.75469752536,
Matthew,Colby,Providence Cross Fest Day 2,2011-10-9,Men 4,64,67,724.44267214177,
Matthew,Colby,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,10,46,467.95129424986,
Matthew,Colby,Green Mountain CX Day 2,2011-09-18,Men Cat 4,11,20,518.70478889047,
Matthew,Colby,Green Mountain CX Day 1,2011-09-17,Men 4                              ,13,32,520.59486694125,
Matthew,Colby,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,37,87,515.79597837852,
Matthew,Colby,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,3,36,425.28975402864,
Matthew,Colby,CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,6,35,452.19675648744,
