Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,26,46,449.71979728204,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,DNF,38,586.72376473505,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,2,18,494.39974393286,
Cross of the North Day 1,2017-11-11,Women SW 5,1,16,481.90228559008,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,24,43,479.40374167429,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,20,34,466.28910950244,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 5,1,7,484.93967482164,
National Trophy Series: Bradford,2017-12-10,Women Elite,14,24,464.60148379094,
Colorado CX State Championship,2017-12-10,Women SW 5,1,6,477.97368531286,
National Trophy Series: Ipswich,2018-01-7,Women Elite,18,31,456.14129307199,
British National Championships,2018-01-13,Women Under 23,11,30,416.24368197408,
Primalpalooza,2018-09-30,Women SW 5,1,6,,
Back 2 Basics,2018-10-3,Women B,6,14,529.17693950026,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,6,61,324.40214757044,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 4,5,13,535.62029232961,
Schoolyard Cross,2018-10-20,Women SW 4,7,20,534.32751593988,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,33,40,439.0632184804,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,6,43,315.36828411633,
Cross of the North,2018-11-10,Women SW 4,7,23,515.92247863484,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,7,40,333.61183725346,
World Cup #4 - Tabor,2018-11-17,Women Elite,52,58,384.11510113586,
World Cup #5 - Koksijde,2018-11-25,Women Elite,58,63,397.11693648906,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,6,38,345.70147063938,
World Cup #7 - Zolder,2018-12-26,Women Elite,75,87,402.98414284311,
Cyclocross Bredene,2018-12-29,Women Elite,34,56,418.24281014442,
Telenet Superprestige Diegem,2018-12-30,Women Elite,49,62,413.17190062414,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,6,21,348.64445331379,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,3,21,320.47072520322,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 4,2,7,466.17188247693,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 4,1,6,387.99818562813,
Telenet Superprestige Gieten,2019-10-13,Women Elite,DNF,55,549.79664638178,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,1,44,320.71065525628,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,22,52,364.25770802756,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,DNF,67,520.24529000941,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,18,27,401.24105131522,
World Cup Tabor,2019-11-16,Women Elite,47,53,414.02943684882,
Colorado CX State Championship,2019-11-23,Women Collegiate,6,10,441.41486298161,
Colorado CX State Championship,2019-11-24,Women SW 4,2,10,473.18901072165,
World Cup Koksijde,2019-11-24,Women Elite,44,61,375.03617452712,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,13,35,393.07619342166,
National Trophy Series Round 6: York,2019-12-15,Women Elite,6,43,320.01407791907,
World Cup #7 - Zolder,2019-12-26,Women Elite,65,86,429.55865448679,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,45,71,411.64163527203,
Telenet Superprestige Diegem,2019-12-29,Women Elite,38,90,355.46666127473,
British National Championships,2020-01-11,Women Elite,18,42,423.25210181319,
CYCLO-X Valmont,2020-09-19,Women SW 3,2,9,424.82534224438,
Zia 4CCX Pagosa #1,2020-10-10,Open Women,5,14,396.6503704757,
Zia 4CCX Dolores,2020-10-17,Open Women,10,15,472.62457286378,
Zia 4CCX Pagosa #2,2020-10-31,Open Women,3,12,371.81699342286,
Zia 4CCX Durango,2020-11-7,Open Women,3,7,414.72092898905,
Zia 4CCX Fort Lewis,2022-11-19,Open Women,1,5,,
Zia 4CCX Hagenville,2023-10-28,Open Women,3,8,389.26176594703,
Zia 4CCX Durango Mesa,2023-11-5,Open Women,2,9,389.93203179055,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,6,13,421.99797315837,
Zia 4CCX Fort Lewis,2023-11-18,Open Women,3,11,354.26089931106,
