Race Name,Race Date,Category Name,Place,Total Racers,Points
RRV Cross Series,2009-10-18,Men 35+_4,46,57,623.09469126395,
Castle Cross,2009-10-24,Men 35+_4,26,46,550.26720540445,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,11,95,428.22571455621,
Frisco CX 1,2010-10-2,MEN 35+_4,30,64,525.02504370757,
Blue Sky Cup,2010-10-23,MEN 35+_4,44,93,528.45857139805,
CASTLE CROSS,2010-11-7,MEN 35+_4,23,66,481.64293207255,
Alpha Cross #2,2010-11-20,MEN 35+_4,33,54,516.93075065178,
GMSV #2,2010-11-27,MEN 35+_4,9,53,419.52743644127,
Big Ring Cyclocross,2011-11-12,Men 35+_4,20,52,489.1210763593,
Lookout Cross,2011-11-27,Men 35+,8,10,348.26403454936,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,38,76,521.61595524251,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,16,62,466.93750409305,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,21,76,478.36449550514,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,18,72,455.86587351783,
Turkey Cross,2012-11-22, Mens  B  ,19,37,428.16768544384,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,9,41,443.41409835561,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,21,45,521.81245490895,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,25,45,558.2394180129,
Primalpalooza,2015-10-4,Men SM 4,45,56,642.50224727474,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,24,35,595.0319967853,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,30,42,589.47964311641,
Colorado CX State Championship Day 2,2016-12-11,Fat Bikes,4,6,505.11755051639,
