Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,79,80,577.5872649084,
Cross Nationals Day 3,2007-12-15,Men 55-59,24,27,501.88944311586,
Chris Cross,2008-10-12,Cat 4 Men,45,52,601.56,
Boulevard Cup,2008-10-19,Cat 4 Men,52,52,617.88461538462,
Boulevard Cup,2008-10-19,Master 55+,4,5,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,35,40,603.94736842105,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+ (Cat 4),6,7,,
Boss Cross 1,2008-11-1,Masters 55+,3,4,,
Veterans Cross,2008-11-9,Master 45+ (Cat 4),5,7,,
Veterans Cross,2008-11-9,Master 55+,6,7,,
Kansas State CX Championships,2008-11-16,Masters 45+ (Cat 4),6,6,,
Kansas State CX Championships,2008-11-16,Masters 55+,6,8,,
Boss Cross 2,2008-11-30,Master 55+,3,3,,
Cross Nationals Day 1,2008-12-11,Master men 55-59,26,26,560.65130412435,
Cross Off the Old Year,2008-12-31,Master 55+,3,3,,
Grote Prijs Shawnee,2009-01-11,Master 55+,4,6,,
Kansas City Cup Cross,2009-09-19,Master 50+,11,11,603.48860470944,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,6,8,,
Boss Cross 2,2009-10-4,Masters 55+,5,7,,
Chris Cross,2009-10-11,Masters 55+,8,10,574.76318333831,
Capitol Cup CX,2009-10-17,Masters 50+,9,9,,
Boulevard Cup,2009-10-18,Masters 50+,9,9,,
Smithville Cyclocross Festival,2009-10-25,Masters 55+,4,5,,
Veterans CX,2009-11-8,MASTERS MEN 55+,7,8,,
Kansas State CX Championships,2009-11-15,Masters 55+,8,8,,
KC Cup CX,2010-09-18,Masters 50+,15,15,651.04765318911,
Boss Cross #1,2010-10-2,Masters 50+,14,22,531.55233839085,
Cross Out Cancer,2010-10-10,Masters 55+,8,9,671.49859882512,
Boulevard Cup,2010-10-17,Masters  50+,24,24,644.02955602386,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,29,41,606.83986328349,
Smithville Cyclocross Festival,2010-10-24,Masters 55+,9,11,659.00737091228,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,13,18,696.48453310055,
Boss Cross 3,2010-10-30,MASTERS 50+,22,24,639.54918170385,
DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,17,18,672.16706287604,
DeStad Cup CX,2010-11-14,Masters 55+,7,8,677.4990343659,
Boss Cross 1,2011-10-1,Masters 50+,20,22,623.01514432847,
