Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,3,12,585.66934902555,
Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),4,7,617.83467451277,
Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),3,8,573.80043984994,
Turkey Cross,2016-11-20,Junior Boys 9-14,6,9,598.19589631828,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,6,9,598.19589631828,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),2,12,557.89299973563,
Parma Cyclocross,2017-10-8,Men 9-14 Junior (Boys),2,8,552.05909042945,
Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,7,16,586.50679711091,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Junior  U15,4,12,546.87998145283,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,2,16,515.74092197521,
Cross in the Park 2017,2017-11-5,Men JR 10-14 Boys,1,5,,
Cobbs Hill Cyclocross,2017-11-12,Men Juniors 9-14 (Boys),1,11,521.46969717323,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,3,9,567.73814437659,
Webster Park Cyclocross,2018-09-23,Men Category 5,18,30,560.35077209569,
Parma Cyclocross,2018-10-7,Men Category 5,13,21,583.39666262016,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,23,27,648.48523042552,
Webster Park Cyclocross,2019-09-22,Men  Category 5,10,13,629.95873060791,
Parma Cyclocross,2019-10-6,Men  Category 5,8,14,548.77253069051,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 5,14,18,596.7892226586,
