Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 5,1,24,459,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,10,45,431.60669006803,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,5,16,367.49256541481,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,8,55,409.19496982732,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,1,35,385.22806303212,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,2,30,413.18879447964,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,2,58,376.88723425683,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,6,14,387.0494006847,
Falkorburg Cross,2019-10-27,Men Cat 4,8,29,407.38194792486,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,4,57,346.52964566019,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,11,17,438.28030204898,
BikenetiCX,2019-11-24,Men Cat 4,2,49,335.40148346952,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,7,15,374.5293249871,
Capital 'Cross Classic,2019-12-8,Men Cat 4,6,58,372.19662099756,
DCCX,2021-09-11,Men Singlespeed,11,33,356.69286400484,
