Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Cascade Park,2010-10-31,C Race,15,32,526.76663341044,
Kisscross #8: Holland,2010-11-28,C Race,6,27,485.51048737516,
Sacramento CX #8,2011-01-22,Men B45+,18,19,598.2424369329,
Kisscross #1: Plaster Creek,2011-09-11,C Men,5,27,473.5210979358,
Kisscross #4: Richmond Park,2011-10-16,C Men,10,23,514.85202834075,
Kisscross #7: Cascade Park,2011-11-13,C Men,13,31,517.55037911584,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,DNF,45,709.7417731695,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,34,42,498.54450915351,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,47,71,519.21178887181,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,DNF,47,561.22460809258,
Minuteman CX ,2017-10-8,Men 50 +,34,54,474.65186058936,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,57,106,420.6044174581,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,14,44,371.81262520167,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,22,39,406.67578218193,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,25,61,403.64845337704,
Minuteman CX,2018-10-7,Men 50+ (1-4),42,67,458.38398404182,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,51,98,432.58402191257,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,32,88,366.94619188066,
