First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremiah,Root,Surf City CX #1,2013-10-13,Men: A (1-4),13,27,256.46099399273,
Jason,Nearn,CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,7,7,336.43943354499,
Jason,Nearn,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,20,39,326.64227242056,
Jason,Nearn,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,12,18,303.37209914516,
Jason,Nearn,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,2,18,294.62336582027,
Winson,Hong,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,15,25,340.39889149438,
Cameron,Sasser,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,8,8,440.90715484295,
Brett,Butler,CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,9,14,572.17392872841,
Brett,Butler,CCCX 6,2011-11-6,B Men Cat 3/4,18,21,450.30671752775,
Brett,Butler,CCCX 4,2011-10-16,C Men Cat 3/4,18,28,579.70212979596,
